sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2024-02-23T00:01:30;0.85;0.84;0.83;0.77;6.13;6.13;6.12;6.09;5.28;0.52
75995;SPS30;64681;49.738;9.004;2024-02-23T00:03:56;0.88;0.87;0.84;0.77;6.14;6.14;6.13;6.08;5.25;0.54
75995;SPS30;64681;49.738;9.004;2024-02-23T00:06:21;0.90;0.89;0.86;0.78;6.24;6.24;6.23;6.17;5.32;0.55
75995;SPS30;64681;49.738;9.004;2024-02-23T00:08:52;0.88;0.86;0.83;0.75;6.01;6.01;6.00;5.95;5.12;0.54
75995;SPS30;64681;49.738;9.004;2024-02-23T00:11:19;1.06;1.04;1.00;0.91;7.23;7.23;7.22;7.15;6.15;0.53
75995;SPS30;64681;49.738;9.004;2024-02-23T00:13:48;1.01;0.99;0.95;0.86;6.85;6.85;6.84;6.78;5.83;0.53
75995;SPS30;64681;49.738;9.004;2024-02-23T00:16:13;0.99;0.97;0.94;0.84;6.72;6.72;6.71;6.64;5.71;0.55
75995;SPS30;64681;49.738;9.004;2024-02-23T00:18:39;0.98;0.95;0.91;0.80;6.40;6.39;6.38;6.30;5.39;0.56
75995;SPS30;64681;49.738;9.004;2024-02-23T00:21:04;0.91;0.89;0.85;0.75;6.00;6.00;5.98;5.91;5.06;0.57
75995;SPS30;64681;49.738;9.004;2024-02-23T00:23:30;0.90;0.88;0.83;0.73;5.83;5.83;5.81;5.74;4.90;0.57
75995;SPS30;64681;49.738;9.004;2024-02-23T00:25:56;1.05;1.02;0.96;0.83;6.65;6.65;6.63;6.53;5.56;0.58
75995;SPS30;64681;49.738;9.004;2024-02-23T00:28:21;0.94;0.91;0.86;0.74;5.93;5.93;5.91;5.82;4.95;0.59
75995;SPS30;64681;49.738;9.004;2024-02-23T00:30:47;0.91;0.88;0.82;0.71;5.69;5.69;5.67;5.58;4.75;0.60
75995;SPS30;64681;49.738;9.004;2024-02-23T00:33:12;1.21;1.17;1.08;0.93;7.40;7.39;7.37;7.24;6.13;0.61
75995;SPS30;64681;49.738;9.004;2024-02-23T00:35:38;1.03;0.99;0.90;0.75;6.02;6.01;5.99;5.87;4.93;0.63
75995;SPS30;64681;49.738;9.004;2024-02-23T00:38:04;1.15;1.10;1.00;0.83;6.65;6.64;6.61;6.47;5.44;0.63
75995;SPS30;64681;49.738;9.004;2024-02-23T00:40:29;1.00;0.96;0.88;0.73;5.84;5.84;5.82;5.70;4.79;0.63
75995;SPS30;64681;49.738;9.004;2024-02-23T00:42:55;0.94;0.90;0.82;0.69;5.48;5.47;5.45;5.35;4.50;0.64
75995;SPS30;64681;49.738;9.004;2024-02-23T00:45:20;0.88;0.84;0.77;0.65;5.17;5.17;5.15;5.05;4.25;0.62
75995;SPS30;64681;49.738;9.004;2024-02-23T00:47:46;0.85;0.81;0.74;0.62;4.94;4.94;4.92;4.82;4.06;0.62
75995;SPS30;64681;49.738;9.004;2024-02-23T00:50:12;0.82;0.78;0.71;0.59;4.72;4.72;4.70;4.60;3.86;0.63
75995;SPS30;64681;49.738;9.004;2024-02-23T00:52:38;0.88;0.84;0.75;0.61;4.88;4.87;4.85;4.73;3.94;0.64
75995;SPS30;64681;49.738;9.004;2024-02-23T00:55:04;0.90;0.85;0.76;0.61;4.90;4.90;4.87;4.75;3.95;0.64
75995;SPS30;64681;49.738;9.004;2024-02-23T00:57:29;0.96;0.91;0.82;0.67;5.38;5.37;5.35;5.22;4.36;0.63
75995;SPS30;64681;49.738;9.004;2024-02-23T00:59:58;0.95;0.90;0.80;0.65;5.17;5.16;5.14;5.01;4.16;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T01:02:23;0.94;0.90;0.80;0.65;5.16;5.15;5.13;5.00;4.16;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T01:04:49;1.01;0.96;0.86;0.70;5.62;5.62;5.59;5.46;4.56;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T01:07:14;0.98;0.93;0.83;0.67;5.33;5.32;5.29;5.16;4.28;0.66
75995;SPS30;64681;49.738;9.004;2024-02-23T01:09:40;1.02;0.97;0.85;0.67;5.39;5.38;5.35;5.20;4.30;0.67
75995;SPS30;64681;49.738;9.004;2024-02-23T01:12:05;1.00;0.95;0.84;0.67;5.39;5.38;5.36;5.22;4.33;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T01:14:31;1.11;1.05;0.94;0.76;6.03;6.02;5.99;5.84;4.86;0.64
75995;SPS30;64681;49.738;9.004;2024-02-23T01:16:56;1.25;1.19;1.08;0.88;7.04;7.03;7.00;6.84;5.72;0.61
75995;SPS30;64681;49.738;9.004;2024-02-23T01:19:22;1.12;1.07;0.98;0.81;6.46;6.45;6.42;6.29;5.28;0.61
75995;SPS30;64681;49.738;9.004;2024-02-23T01:21:48;1.08;1.04;0.94;0.78;6.25;6.24;6.22;6.09;5.11;0.62
75995;SPS30;64681;49.738;9.004;2024-02-23T01:24:19;0.99;0.94;0.84;0.69;5.49;5.49;5.46;5.33;4.45;0.62
75995;SPS30;64681;49.738;9.004;2024-02-23T01:26:44;1.01;0.96;0.86;0.70;5.62;5.61;5.59;5.45;4.55;0.63
75995;SPS30;64681;49.738;9.004;2024-02-23T01:29:10;1.02;0.97;0.87;0.70;5.62;5.61;5.59;5.45;4.54;0.63
75995;SPS30;64681;49.738;9.004;2024-02-23T01:31:35;0.92;0.87;0.78;0.63;5.02;5.01;4.99;4.86;4.04;0.64
75995;SPS30;64681;49.738;9.004;2024-02-23T01:34:00;0.97;0.92;0.82;0.66;5.29;5.28;5.26;5.12;4.26;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T01:36:26;1.17;1.11;0.98;0.77;6.19;6.18;6.14;5.97;4.94;0.66
75995;SPS30;64681;49.738;9.004;2024-02-23T01:38:51;1.04;0.98;0.85;0.66;5.31;5.30;5.27;5.11;4.19;0.68
75995;SPS30;64681;49.738;9.004;2024-02-23T01:41:17;1.15;1.08;0.94;0.72;5.74;5.73;5.69;5.51;4.50;0.69
75995;SPS30;64681;49.738;9.004;2024-02-23T01:43:42;1.03;0.97;0.84;0.65;5.16;5.15;5.11;4.95;4.04;0.69
75995;SPS30;64681;49.738;9.004;2024-02-23T01:46:08;1.08;1.01;0.87;0.66;5.30;5.29;5.25;5.07;4.13;0.70
75995;SPS30;64681;49.738;9.004;2024-02-23T01:48:33;1.05;0.98;0.84;0.64;5.13;5.12;5.08;4.91;4.00;0.69
75995;SPS30;64681;49.738;9.004;2024-02-23T01:50:59;1.30;1.22;1.04;0.79;6.31;6.30;6.25;6.03;4.90;0.70
75995;SPS30;64681;49.738;9.004;2024-02-23T01:53:25;1.21;1.13;0.96;0.72;5.74;5.73;5.68;5.47;4.43;0.71
75995;SPS30;64681;49.738;9.004;2024-02-23T01:55:53;1.08;1.00;0.86;0.64;5.13;5.12;5.08;4.89;3.96;0.72
75995;SPS30;64681;49.738;9.004;2024-02-23T01:58:19;1.03;0.96;0.82;0.62;4.93;4.92;4.88;4.71;3.81;0.73
75995;SPS30;64681;49.738;9.004;2024-02-23T02:00:45;1.40;1.31;1.12;0.84;6.70;6.68;6.63;6.39;5.18;0.72
75995;SPS30;64681;49.738;9.004;2024-02-23T02:03:10;1.40;1.30;1.10;0.82;6.53;6.52;6.47;6.22;5.02;0.72
75995;SPS30;64681;49.738;9.004;2024-02-23T02:05:36;1.19;1.11;0.93;0.68;5.42;5.41;5.37;5.14;4.12;0.71
75995;SPS30;64681;49.738;9.004;2024-02-23T02:08:02;1.36;1.27;1.08;0.80;6.39;6.38;6.33;6.08;4.91;0.69
75995;SPS30;64681;49.738;9.004;2024-02-23T02:10:28;1.36;1.26;1.07;0.79;6.32;6.30;6.26;6.01;4.85;0.69
75995;SPS30;64681;49.738;9.004;2024-02-23T02:12:53;1.59;1.47;1.23;0.89;7.11;7.10;7.04;6.73;5.38;0.72
75995;SPS30;64681;49.738;9.004;2024-02-23T02:15:19;2.04;1.89;1.57;1.11;8.91;8.89;8.81;8.41;6.67;0.73
75995;SPS30;64681;49.738;9.004;2024-02-23T02:17:47;1.72;1.59;1.32;0.94;7.50;7.48;7.41;7.07;5.61;0.73
75995;SPS30;64681;49.738;9.004;2024-02-23T02:20:12;1.81;1.65;1.34;0.91;7.32;7.29;7.22;6.83;5.32;0.77
75995;SPS30;64681;49.738;9.004;2024-02-23T02:22:38;1.58;1.44;1.16;0.77;6.18;6.16;6.09;5.75;4.43;0.78
75995;SPS30;64681;49.738;9.004;2024-02-23T02:25:05;1.29;1.18;0.96;0.66;5.25;5.23;5.18;4.91;3.82;0.76
75995;SPS30;64681;49.738;9.004;2024-02-23T02:27:31;1.04;0.95;0.78;0.53;4.26;4.25;4.20;3.98;3.11;0.76
75995;SPS30;64681;49.738;9.004;2024-02-23T02:29:57;1.03;0.94;0.77;0.53;4.25;4.24;4.20;3.99;3.12;0.75
75995;SPS30;64681;49.738;9.004;2024-02-23T02:32:22;0.89;0.82;0.68;0.48;3.80;3.79;3.75;3.57;2.82;0.74
75995;SPS30;64681;49.738;9.004;2024-02-23T02:34:48;0.83;0.76;0.62;0.43;3.47;3.46;3.43;3.26;2.56;0.75
75995;SPS30;64681;49.738;9.004;2024-02-23T02:37:14;0.89;0.81;0.67;0.47;3.73;3.72;3.68;3.50;2.75;0.75
75995;SPS30;64681;49.738;9.004;2024-02-23T02:39:39;0.69;0.64;0.53;0.37;2.98;2.97;2.94;2.80;2.22;0.74
75995;SPS30;64681;49.738;9.004;2024-02-23T02:42:05;1.06;0.97;0.81;0.57;4.56;4.55;4.51;4.30;3.40;0.74
75995;SPS30;64681;49.738;9.004;2024-02-23T02:44:30;0.81;0.74;0.61;0.43;3.44;3.43;3.39;3.23;2.55;0.74
75995;SPS30;64681;49.738;9.004;2024-02-23T02:46:56;0.64;0.59;0.48;0.34;2.70;2.69;2.67;2.54;2.00;0.75
75995;SPS30;64681;49.738;9.004;2024-02-23T02:49:22;0.76;0.70;0.58;0.40;3.23;3.22;3.19;3.03;2.39;0.76
75995;SPS30;64681;49.738;9.004;2024-02-23T02:51:48;0.78;0.72;0.59;0.41;3.29;3.28;3.25;3.09;2.43;0.76
75995;SPS30;64681;49.738;9.004;2024-02-23T02:54:13;0.77;0.71;0.59;0.41;3.29;3.28;3.25;3.10;2.44;0.75
75995;SPS30;64681;49.738;9.004;2024-02-23T02:56:42;1.00;0.92;0.76;0.53;4.22;4.21;4.16;3.96;3.11;0.76
75995;SPS30;64681;49.738;9.004;2024-02-23T02:59:08;1.15;1.05;0.86;0.60;4.77;4.76;4.71;4.48;3.51;0.77
75995;SPS30;64681;49.738;9.004;2024-02-23T03:01:35;1.09;1.00;0.82;0.58;4.62;4.60;4.56;4.34;3.42;0.76
75995;SPS30;64681;49.738;9.004;2024-02-23T03:04:00;1.14;1.05;0.87;0.62;4.93;4.91;4.87;4.64;3.68;0.75
75995;SPS30;64681;49.738;9.004;2024-02-23T03:06:25;0.94;0.86;0.71;0.50;4.02;4.01;3.97;3.78;2.99;0.75
75995;SPS30;64681;49.738;9.004;2024-02-23T03:08:51;0.94;0.87;0.72;0.51;4.09;4.08;4.04;3.86;3.06;0.74
75995;SPS30;64681;49.738;9.004;2024-02-23T03:11:16;0.96;0.89;0.74;0.52;4.16;4.15;4.12;3.93;3.11;0.74
75995;SPS30;64681;49.738;9.004;2024-02-23T03:13:42;1.00;0.92;0.76;0.53;4.27;4.26;4.22;4.02;3.18;0.74
75995;SPS30;64681;49.738;9.004;2024-02-23T03:16:14;1.00;0.91;0.75;0.52;4.15;4.14;4.09;3.89;3.05;0.75
75995;SPS30;64681;49.738;9.004;2024-02-23T03:18:40;1.26;1.15;0.94;0.63;5.07;5.05;5.00;4.73;3.67;0.77
75995;SPS30;64681;49.738;9.004;2024-02-23T03:21:06;1.09;1.00;0.80;0.54;4.29;4.28;4.23;3.99;3.08;0.79
75995;SPS30;64681;49.738;9.004;2024-02-23T03:23:31;1.01;0.92;0.74;0.49;3.93;3.92;3.87;3.65;2.81;0.79
75995;SPS30;64681;49.738;9.004;2024-02-23T03:25:57;1.13;1.03;0.83;0.55;4.38;4.37;4.32;4.07;3.13;0.79
75995;SPS30;64681;49.738;9.004;2024-02-23T03:28:22;1.59;1.44;1.16;0.77;6.13;6.11;6.04;5.68;4.37;0.80
75995;SPS30;64681;49.738;9.004;2024-02-23T03:30:48;1.43;1.30;1.03;0.67;5.37;5.35;5.28;4.96;3.78;0.81
75995;SPS30;64681;49.738;9.004;2024-02-23T03:33:13;1.62;1.47;1.18;0.77;6.13;6.11;6.04;5.67;4.33;0.81
75995;SPS30;64681;49.738;9.004;2024-02-23T03:35:39;1.40;1.27;1.01;0.65;5.23;5.21;5.15;4.83;3.67;0.81
75995;SPS30;64681;49.738;9.004;2024-02-23T03:38:04;1.30;1.18;0.95;0.62;4.98;4.97;4.91;4.62;3.54;0.80
75995;SPS30;64681;49.738;9.004;2024-02-23T03:40:29;1.25;1.14;0.91;0.60;4.80;4.78;4.72;4.44;3.41;0.81
75995;SPS30;64681;49.738;9.004;2024-02-23T03:42:55;1.53;1.38;1.10;0.71;5.71;5.69;5.62;5.27;4.01;0.83
75995;SPS30;64681;49.738;9.004;2024-02-23T03:45:20;1.51;1.37;1.08;0.69;5.55;5.53;5.46;5.11;3.86;0.83
75995;SPS30;64681;49.738;9.004;2024-02-23T03:47:46;1.39;1.26;0.99;0.63;5.08;5.06;4.99;4.67;3.52;0.84
75995;SPS30;64681;49.738;9.004;2024-02-23T03:50:11;1.79;1.61;1.27;0.80;6.44;6.41;6.33;5.90;4.44;0.85
75995;SPS30;64681;49.738;9.004;2024-02-23T03:52:37;1.85;1.68;1.32;0.84;6.69;6.66;6.57;6.14;4.61;0.85
75995;SPS30;64681;49.738;9.004;2024-02-23T03:55:02;1.46;1.32;1.05;0.68;5.44;5.42;5.35;5.02;3.81;0.83
75995;SPS30;64681;49.738;9.004;2024-02-23T03:57:28;1.51;1.37;1.09;0.71;5.69;5.67;5.60;5.25;4.01;0.82
75995;SPS30;64681;49.738;9.004;2024-02-23T03:59:54;1.66;1.52;1.24;0.84;6.71;6.69;6.62;6.27;4.88;0.78
75995;SPS30;64681;49.738;9.004;2024-02-23T04:02:21;1.75;1.60;1.31;0.90;7.16;7.14;7.07;6.70;5.23;0.79
75995;SPS30;64681;49.738;9.004;2024-02-23T04:04:47;1.44;1.32;1.08;0.74;5.90;5.89;5.83;5.52;4.32;0.78
75995;SPS30;64681;49.738;9.004;2024-02-23T04:07:13;1.41;1.29;1.07;0.75;5.98;5.97;5.91;5.63;4.44;0.76
75995;SPS30;64681;49.738;9.004;2024-02-23T04:09:38;1.14;1.05;0.87;0.62;4.99;4.98;4.93;4.71;3.75;0.76
75995;SPS30;64681;49.738;9.004;2024-02-23T04:12:04;1.52;1.40;1.16;0.82;6.55;6.53;6.47;6.17;4.89;0.76
75995;SPS30;64681;49.738;9.004;2024-02-23T04:14:30;1.34;1.24;1.04;0.76;6.06;6.05;6.00;5.75;4.60;0.73
75995;SPS30;64681;49.738;9.004;2024-02-23T04:16:56;1.27;1.18;0.99;0.72;5.79;5.77;5.72;5.49;4.40;0.74
75995;SPS30;64681;49.738;9.004;2024-02-23T04:19:21;1.24;1.15;0.98;0.73;5.83;5.82;5.77;5.56;4.49;0.71
75995;SPS30;64681;49.738;9.004;2024-02-23T04:21:46;1.12;1.05;0.90;0.68;5.42;5.41;5.37;5.18;4.21;0.71
75995;SPS30;64681;49.738;9.004;2024-02-23T04:24:12;1.22;1.14;0.98;0.74;5.89;5.88;5.84;5.63;4.58;0.70
75995;SPS30;64681;49.738;9.004;2024-02-23T04:26:37;1.05;0.98;0.83;0.62;4.94;4.93;4.89;4.71;3.80;0.71
75995;SPS30;64681;49.738;9.004;2024-02-23T04:29:03;1.11;1.04;0.88;0.65;5.22;5.21;5.17;4.97;4.01;0.70
75995;SPS30;64681;49.738;9.004;2024-02-23T04:31:28;1.42;1.32;1.12;0.82;6.58;6.56;6.51;6.25;5.03;0.70
75995;SPS30;64681;49.738;9.004;2024-02-23T04:33:54;1.11;1.03;0.88;0.66;5.24;5.23;5.19;4.99;4.04;0.69
75995;SPS30;64681;49.738;9.004;2024-02-23T04:36:19;1.37;1.28;1.09;0.81;6.51;6.49;6.45;6.21;5.02;0.68
75995;SPS30;64681;49.738;9.004;2024-02-23T04:38:46;1.35;1.27;1.10;0.84;6.74;6.73;6.68;6.46;5.28;0.66
75995;SPS30;64681;49.738;9.004;2024-02-23T04:41:11;1.30;1.22;1.07;0.83;6.67;6.65;6.61;6.41;5.27;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T04:43:37;1.26;1.18;1.04;0.81;6.50;6.49;6.45;6.26;5.16;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T04:46:02;1.17;1.10;0.96;0.75;6.02;6.01;5.97;5.79;4.77;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T04:48:28;1.01;0.94;0.82;0.63;5.02;5.01;4.98;4.81;3.93;0.66
75995;SPS30;64681;49.738;9.004;2024-02-23T04:50:56;1.26;1.19;1.03;0.80;6.39;6.38;6.34;6.14;5.04;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T04:53:21;1.35;1.27;1.11;0.88;6.99;6.98;6.94;6.74;5.56;0.64
75995;SPS30;64681;49.738;9.004;2024-02-23T04:55:47;1.45;1.36;1.19;0.93;7.46;7.45;7.40;7.18;5.91;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T04:58:12;0.94;0.89;0.78;0.61;4.87;4.86;4.83;4.69;3.86;0.66
75995;SPS30;64681;49.738;9.004;2024-02-23T05:00:38;1.23;1.15;1.01;0.79;6.31;6.30;6.26;6.07;5.00;0.66
75995;SPS30;64681;49.738;9.004;2024-02-23T05:03:03;1.46;1.37;1.21;0.95;7.61;7.59;7.55;7.33;6.05;0.67
75995;SPS30;64681;49.738;9.004;2024-02-23T05:05:29;1.20;1.13;0.98;0.76;6.08;6.07;6.03;5.84;4.79;0.68
75995;SPS30;64681;49.738;9.004;2024-02-23T05:07:55;1.29;1.21;1.05;0.81;6.50;6.49;6.45;6.25;5.12;0.67
75995;SPS30;64681;49.738;9.004;2024-02-23T05:10:21;1.17;1.10;0.96;0.74;5.95;5.94;5.90;5.72;4.70;0.67
75995;SPS30;64681;49.738;9.004;2024-02-23T05:12:47;1.21;1.14;1.00;0.77;6.19;6.18;6.15;5.96;4.90;0.67
75995;SPS30;64681;49.738;9.004;2024-02-23T05:15:13;1.04;0.98;0.86;0.68;5.40;5.39;5.36;5.21;4.29;0.67
75995;SPS30;64681;49.738;9.004;2024-02-23T05:17:38;1.13;1.07;0.94;0.74;5.88;5.87;5.83;5.66;4.67;0.66
75995;SPS30;64681;49.738;9.004;2024-02-23T05:20:04;1.19;1.11;0.97;0.75;5.98;5.97;5.93;5.74;4.71;0.68
75995;SPS30;64681;49.738;9.004;2024-02-23T05:22:33;1.50;1.40;1.21;0.93;7.41;7.40;7.35;7.10;5.80;0.68
75995;SPS30;64681;49.738;9.004;2024-02-23T05:24:58;1.26;1.19;1.03;0.79;6.28;6.27;6.23;6.03;4.92;0.68
75995;SPS30;64681;49.738;9.004;2024-02-23T05:27:24;1.21;1.13;0.98;0.74;5.91;5.89;5.85;5.65;4.60;0.69
75995;SPS30;64681;49.738;9.004;2024-02-23T05:29:49;1.18;1.10;0.95;0.72;5.75;5.74;5.70;5.51;4.48;0.69
75995;SPS30;64681;49.738;9.004;2024-02-23T05:33:21;1.23;1.15;0.98;0.73;5.80;5.79;5.74;5.53;4.46;0.71
75995;SPS30;64681;49.738;9.004;2024-02-23T05:36:11;1.71;1.58;1.34;0.98;7.81;7.79;7.73;7.42;5.95;0.74
75995;SPS30;64681;49.738;9.004;2024-02-23T05:38:36;1.45;1.35;1.15;0.85;6.77;6.75;6.70;6.44;5.19;0.73
75995;SPS30;64681;49.738;9.004;2024-02-23T05:41:02;1.33;1.24;1.05;0.78;6.25;6.23;6.18;5.95;4.80;0.72
75995;SPS30;64681;49.738;9.004;2024-02-23T05:43:27;1.34;1.24;1.06;0.78;6.26;6.25;6.20;5.96;4.81;0.72
75995;SPS30;64681;49.738;9.004;2024-02-23T05:45:53;1.43;1.33;1.13;0.83;6.66;6.65;6.60;6.34;5.11;0.72
75995;SPS30;64681;49.738;9.004;2024-02-23T05:48:25;1.52;1.41;1.18;0.86;6.85;6.84;6.78;6.49;5.19;0.72
75995;SPS30;64681;49.738;9.004;2024-02-23T05:50:51;1.43;1.32;1.11;0.80;6.42;6.40;6.35;6.08;4.86;0.73
75995;SPS30;64681;49.738;9.004;2024-02-23T05:53:17;1.41;1.31;1.10;0.79;6.35;6.34;6.28;6.02;4.81;0.73
75995;SPS30;64681;49.738;9.004;2024-02-23T05:55:48;1.65;1.53;1.30;0.97;7.72;7.70;7.64;7.35;5.93;0.71
75995;SPS30;64681;49.738;9.004;2024-02-23T05:58:14;1.57;1.46;1.24;0.92;7.36;7.34;7.29;7.01;5.66;0.71
75995;SPS30;64681;49.738;9.004;2024-02-23T06:00:41;1.49;1.39;1.19;0.88;7.06;7.05;6.99;6.73;5.44;0.70
75995;SPS30;64681;49.738;9.004;2024-02-23T06:03:07;1.37;1.28;1.09;0.82;6.53;6.51;6.46;6.23;5.04;0.69
75995;SPS30;64681;49.738;9.004;2024-02-23T06:05:32;1.57;1.47;1.26;0.95;7.58;7.56;7.51;7.24;5.88;0.69
75995;SPS30;64681;49.738;9.004;2024-02-23T06:07:57;1.14;1.07;0.93;0.71;5.67;5.66;5.62;5.43;4.44;0.68
75995;SPS30;64681;49.738;9.004;2024-02-23T06:10:23;1.18;1.10;0.95;0.72;5.74;5.73;5.69;5.50;4.47;0.69
75995;SPS30;64681;49.738;9.004;2024-02-23T06:12:48;1.33;1.25;1.08;0.83;6.65;6.64;6.59;6.38;5.22;0.68
75995;SPS30;64681;49.738;9.004;2024-02-23T06:15:14;1.41;1.33;1.17;0.93;7.40;7.38;7.34;7.14;5.89;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T06:17:39;1.18;1.12;0.99;0.79;6.29;6.28;6.24;6.08;5.03;0.64
75995;SPS30;64681;49.738;9.004;2024-02-23T06:20:05;1.35;1.27;1.12;0.88;7.05;7.04;7.00;6.80;5.62;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T06:22:32;1.45;1.37;1.20;0.95;7.55;7.54;7.50;7.28;6.00;0.64
75995;SPS30;64681;49.738;9.004;2024-02-23T06:24:58;1.27;1.19;1.05;0.82;6.56;6.54;6.51;6.31;5.20;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T06:27:23;1.18;1.11;0.98;0.77;6.15;6.14;6.10;5.92;4.88;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T06:29:50;1.40;1.32;1.16;0.91;7.24;7.23;7.19;6.97;5.74;0.65
75995;SPS30;64681;49.738;9.004;2024-02-23T06:32:15;1.28;1.20;1.05;0.82;6.59;6.58;6.54;6.34;5.22;0.67
75995;SPS30;64681;49.738;9.004;2024-02-23T06:34:41;1.27;1.19;1.04;0.81;6.49;6.48;6.44;6.24;5.13;0.66
75995;SPS30;64681;49.738;9.004;2024-02-23T06:37:06;1.06;1.00;0.87;0.68;5.47;5.46;5.43;5.27;4.34;0.67
75995;SPS30;64681;49.738;9.004;2024-02-23T06:39:32;1.35;1.27;1.10;0.85;6.80;6.79;6.75;6.53;5.35;0.68
75995;SPS30;64681;49.738;9.004;2024-02-23T06:41:57;1.46;1.37;1.19;0.91;7.29;7.28;7.23;7.00;5.73;0.69
75995;SPS30;64681;49.738;9.004;2024-02-23T06:44:25;1.43;1.35;1.18;0.93;7.43;7.42;7.38;7.16;5.90;0.67
75995;SPS30;64681;49.738;9.004;2024-02-23T06:46:51;1.27;1.20;1.05;0.83;6.62;6.61;6.57;6.38;5.26;0.66
75995;SPS30;64681;49.738;9.004;2024-02-23T06:49:16;1.30;1.22;1.06;0.82;6.58;6.57;6.53;6.33;5.19;0.67
75995;SPS30;64681;49.738;9.004;2024-02-23T06:51:42;1.38;1.30;1.13;0.88;7.01;7.00;6.96;6.74;5.53;0.68
75995;SPS30;64681;49.738;9.004;2024-02-23T06:54:07;1.57;1.48;1.30;1.02;8.15;8.14;8.09;7.86;6.47;0.67
75995;SPS30;64681;49.738;9.004;2024-02-23T06:56:33;1.43;1.34;1.18;0.92;7.36;7.35;7.31;7.09;5.84;0.68
75995;SPS30;64681;49.738;9.004;2024-02-23T06:58:59;1.26;1.19;1.05;0.82;6.56;6.55;6.51;6.32;5.21;0.68
75995;SPS30;64681;49.738;9.004;2024-02-23T07:01:25;1.22;1.15;1.01;0.79;6.34;6.33;6.30;6.12;5.04;0.68
75995;SPS30;64681;49.738;9.004;2024-02-23T07:03:50;1.34;1.27;1.12;0.90;7.17;7.16;7.12;6.93;5.74;0.67
75995;SPS30;64681;49.738;9.004;2024-02-23T07:06:16;1.44;1.37;1.22;0.97;7.79;7.78;7.74;7.54;6.25;0.66
75995;SPS30;64681;49.738;9.004;2024-02-23T07:08:43;1.04;0.99;0.89;0.73;5.83;5.83;5.80;5.67;4.73;0.63
75995;SPS30;64681;49.738;9.004;2024-02-23T07:11:10;1.09;1.04;0.93;0.76;6.11;6.10;6.08;5.94;4.96;0.64
75995;SPS30;64681;49.738;9.004;2024-02-23T07:13:35;1.41;1.35;1.22;1.00;7.97;7.96;7.93;7.75;6.48;0.63
75995;SPS30;64681;49.738;9.004;2024-02-23T07:16:01;1.51;1.45;1.32;1.11;8.84;8.83;8.79;8.62;7.25;0.63
75995;SPS30;64681;49.738;9.004;2024-02-23T07:18:27;1.66;1.59;1.47;1.24;9.88;9.87;9.84;9.65;8.15;0.63
75995;SPS30;64681;49.738;9.004;2024-02-23T07:20:52;1.58;1.53;1.43;1.23;9.79;9.78;9.76;9.60;8.15;0.62
75995;SPS30;64681;49.738;9.004;2024-02-23T07:23:17;1.70;1.65;1.56;1.37;10.95;10.94;10.92;10.78;9.20;0.61
75995;SPS30;64681;49.738;9.004;2024-02-23T07:25:43;1.99;1.95;1.86;1.66;13.28;13.27;13.25;13.11;11.24;0.59
75995;SPS30;64681;49.738;9.004;2024-02-23T07:28:08;2.37;2.34;2.28;2.09;16.66;16.65;16.63;16.51;14.26;0.58
75995;SPS30;64681;49.738;9.004;2024-02-23T07:30:34;2.72;2.70;2.65;2.45;19.59;19.58;19.57;19.45;16.85;0.58
75995;SPS30;64681;49.738;9.004;2024-02-23T07:33:02;2.68;2.66;2.64;2.46;19.68;19.68;19.66;19.57;16.99;0.56
75995;SPS30;64681;49.738;9.004;2024-02-23T07:35:28;2.50;2.49;2.46;2.29;18.27;18.26;18.25;18.15;15.75;0.56
75995;SPS30;64681;49.738;9.004;2024-02-23T07:37:54;2.10;2.09;2.06;1.91;15.23;15.22;15.21;15.12;13.11;0.56
75995;SPS30;64681;49.738;9.004;2024-02-23T07:40:20;2.16;2.14;2.10;1.94;15.52;15.51;15.50;15.40;13.34;0.56
75995;SPS30;64681;49.738;9.004;2024-02-23T07:42:45;1.94;1.93;1.89;1.75;14.01;14.00;13.99;13.91;12.05;0.56
75995;SPS30;64681;49.738;9.004;2024-02-23T07:45:11;2.37;2.34;2.28;2.09;16.66;16.65;16.63;16.51;14.26;0.59
75995;SPS30;64681;49.738;9.004;2024-02-23T07:47:36;1.81;1.78;1.72;1.57;12.50;12.50;12.48;12.37;10.66;0.61
75995;SPS30;64681;49.738;9.004;2024-02-23T07:50:02;2.03;2.00;1.94;1.76;14.08;14.07;14.05;13.94;12.02;0.60
