sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55784;SDS011;41709;52.536;5.688;2024-02-23T00:02:14;1.42;;;0.63;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:04:40;2.17;;;0.57;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:07:06;3.63;;;0.40;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:09:33;4.05;;;1.05;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:11:58;3.97;;;0.93;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:14:24;5.78;;;0.88;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:16:49;2.60;;;0.77;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:19:15;4.50;;;0.60;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:21:43;4.03;;;1.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:24:12;9.15;;;1.42;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:26:38;6.68;;;0.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:29:03;6.63;;;0.80;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:31:29;3.90;;;1.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:33:55;5.20;;;0.88;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:36:20;6.88;;;0.95;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:38:46;7.03;;;1.58;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:41:12;13.10;;;1.48;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:43:40;8.77;;;2.33;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:46:06;8.20;;;1.52;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:48:32;12.05;;;2.05;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:50:58;12.98;;;2.03;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:53:24;8.82;;;1.55;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:55:49;8.98;;;1.55;;
55784;SDS011;41709;52.536;5.688;2024-02-23T00:58:15;6.95;;;1.38;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:00:41;11.73;;;2.08;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:03:06;6.32;;;1.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:05:32;10.98;;;2.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:07:58;10.05;;;1.48;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:10:23;6.88;;;1.50;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:12:49;12.02;;;1.60;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:15:14;9.35;;;2.08;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:17:40;11.02;;;1.40;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:20:06;11.52;;;2.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:22:32;14.57;;;2.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:24:57;11.45;;;1.27;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:27:23;9.27;;;1.33;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:29:48;6.90;;;1.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:32:14;19.35;;;1.60;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:34:39;16.52;;;2.38;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:37:05;10.30;;;1.83;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:39:30;7.13;;;1.15;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:41:56;5.05;;;0.95;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:44:22;17.25;;;3.60;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:46:47;10.90;;;1.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:49:14;8.13;;;1.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:51:39;9.00;;;1.23;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:54:05;13.43;;;1.73;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:56:32;11.57;;;1.20;;
55784;SDS011;41709;52.536;5.688;2024-02-23T01:58:59;11.95;;;1.95;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:03:54;9.52;;;1.33;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:06:21;12.02;;;2.50;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:08:47;9.63;;;1.95;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:11:12;11.32;;;1.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:13:38;11.10;;;1.77;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:16:03;15.82;;;1.77;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:18:29;9.90;;;1.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:20:55;15.15;;;1.15;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:23:22;7.78;;;1.33;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:25:54;9.27;;;1.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:28:21;10.23;;;1.40;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:30:48;12.55;;;1.88;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:33:14;9.45;;;1.65;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:35:40;6.53;;;1.20;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:38:05;9.82;;;1.50;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:40:31;11.00;;;1.33;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:42:57;9.68;;;1.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:45:23;11.73;;;1.77;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:47:48;13.23;;;1.63;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:50:14;13.88;;;1.40;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:52:40;7.40;;;1.17;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:55:06;13.13;;;1.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:57:32;12.55;;;1.15;;
55784;SDS011;41709;52.536;5.688;2024-02-23T02:59:57;7.78;;;1.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:02:23;6.70;;;0.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:04:49;14.35;;;1.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:07:15;7.20;;;1.42;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:09:41;9.30;;;0.98;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:12:07;6.60;;;1.15;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:14:33;10.07;;;0.98;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:16:59;8.70;;;1.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:19:25;11.73;;;1.08;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:21:51;8.55;;;0.82;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:24:16;6.05;;;0.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:26:42;8.68;;;1.25;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:29:08;11.63;;;1.38;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:31:34;7.30;;;0.80;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:34:00;8.32;;;1.27;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:36:25;8.70;;;1.05;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:38:51;9.40;;;1.27;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:41:17;9.52;;;1.38;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:43:43;5.72;;;0.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:46:08;9.68;;;0.88;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:48:34;5.55;;;1.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:51:01;10.07;;;1.25;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:53:28;11.15;;;1.13;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:55:54;7.80;;;1.13;;
55784;SDS011;41709;52.536;5.688;2024-02-23T03:58:19;8.70;;;1.27;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:00:45;6.40;;;1.20;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:03:10;14.32;;;1.33;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:05:36;7.28;;;1.02;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:08:01;7.50;;;1.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:10:27;9.82;;;1.40;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:12:52;4.95;;;1.15;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:15:18;12.82;;;2.38;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:17:44;6.88;;;1.33;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:20:10;8.77;;;1.33;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:22:36;7.57;;;1.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:25:02;8.32;;;1.63;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:27:29;7.50;;;2.55;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:29:55;11.38;;;1.25;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:32:21;8.90;;;1.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:34:46;14.52;;;2.05;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:37:12;9.07;;;1.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:39:37;9.38;;;2.05;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:42:06;9.43;;;2.47;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:44:33;8.55;;;2.78;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:46:59;14.93;;;2.95;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:49:25;10.43;;;2.67;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:51:50;11.10;;;3.63;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:54:16;8.68;;;2.70;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:56:42;8.40;;;2.63;;
55784;SDS011;41709;52.536;5.688;2024-02-23T04:59:07;8.43;;;2.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:01:36;7.57;;;2.20;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:06:28;9.13;;;2.40;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:08:54;8.07;;;2.08;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:11:19;9.90;;;2.72;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:13:45;13.52;;;2.42;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:16:11;7.75;;;2.70;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:18:38;8.02;;;2.75;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:21:04;12.73;;;2.63;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:23:30;6.05;;;2.47;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:25:55;11.38;;;3.38;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:28:21;6.93;;;3.28;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:30:46;12.40;;;3.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:33:12;14.05;;;3.28;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:35:37;9.35;;;3.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:38:03;10.30;;;3.28;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:40:31;12.70;;;3.20;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:42:57;9.13;;;2.58;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:45:23;9.10;;;3.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:47:49;11.13;;;3.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:50:15;10.25;;;2.85;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:52:41;9.15;;;2.92;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:55:06;9.68;;;3.42;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:57:33;12.45;;;3.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T05:59:58;9.93;;;3.22;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:02:24;11.25;;;3.63;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:04:50;7.35;;;2.92;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:07:16;8.70;;;2.60;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:09:42;5.10;;;2.25;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:12:08;6.70;;;2.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:14:34;9.10;;;2.50;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:17:00;3.60;;;2.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:19:26;9.45;;;2.28;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:21:51;7.32;;;2.50;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:24:17;6.13;;;2.58;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:26:43;6.85;;;1.98;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:29:08;5.82;;;2.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:31:36;8.70;;;2.15;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:34:03;7.57;;;2.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:36:28;6.50;;;2.33;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:38:54;8.20;;;2.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:41:20;6.70;;;2.70;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:43:45;7.30;;;3.45;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:46:11;8.25;;;2.45;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:48:36;8.75;;;3.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:51:03;8.60;;;2.65;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:53:34;7.25;;;2.78;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:56:00;10.93;;;2.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T06:58:26;9.95;;;3.40;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:00:52;10.32;;;2.75;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:03:17;7.93;;;2.28;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:05:43;8.45;;;2.40;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:08:10;6.00;;;2.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:10:36;9.10;;;2.63;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:13:01;8.63;;;2.33;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:15:27;8.05;;;1.98;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:17:52;7.75;;;2.17;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:20:18;5.55;;;1.92;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:22:44;6.40;;;1.70;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:25:16;5.35;;;1.48;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:27:42;7.88;;;1.92;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:30:09;5.75;;;1.65;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:32:35;5.78;;;1.45;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:35:00;5.03;;;1.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:37:26;5.18;;;1.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:39:52;5.55;;;1.48;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:42:18;6.85;;;1.13;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:44:44;3.08;;;1.05;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:47:10;3.95;;;1.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:49:36;4.85;;;1.25;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:52:02;4.20;;;1.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:54:28;6.72;;;1.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:56:54;5.07;;;1.25;;
55784;SDS011;41709;52.536;5.688;2024-02-23T07:59:19;7.10;;;1.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:01:45;4.30;;;1.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:04:12;5.30;;;1.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:06:38;4.22;;;1.02;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:09:04;4.63;;;1.42;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:11:30;4.70;;;0.80;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:13:55;4.22;;;0.80;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:16:21;6.75;;;1.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:18:46;3.33;;;1.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:21:12;6.20;;;1.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:23:38;5.65;;;1.40;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:26:03;5.05;;;1.08;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:28:29;4.45;;;1.20;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:30:54;10.48;;;1.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:33:20;3.60;;;1.05;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:35:46;4.78;;;1.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:38:13;5.32;;;1.20;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:40:39;4.43;;;1.23;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:43:04;5.60;;;1.20;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:45:30;4.85;;;1.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:47:56;6.07;;;1.27;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:50:22;8.27;;;1.38;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:52:47;9.07;;;1.45;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:55:13;4.55;;;1.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T08:57:38;7.18;;;1.25;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:00:04;4.85;;;1.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:02:31;5.53;;;1.25;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:04:57;4.53;;;0.95;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:07:23;8.13;;;1.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:09:49;5.55;;;1.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:12:18;14.82;;;2.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:14:43;6.93;;;1.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:17:09;4.75;;;0.85;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:19:36;3.33;;;1.27;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:22:02;6.15;;;1.58;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:24:28;5.38;;;1.40;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:26:53;5.55;;;1.20;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:29:19;6.97;;;1.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:31:45;4.93;;;1.23;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:34:10;7.80;;;1.17;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:36:36;8.35;;;1.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:39:01;7.43;;;1.27;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:41:29;4.78;;;0.95;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:43:56;6.97;;;1.40;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:46:23;3.63;;;0.70;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:48:51;6.00;;;1.40;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:51:16;4.43;;;1.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:53:42;8.38;;;1.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:56:09;3.90;;;0.80;;
55784;SDS011;41709;52.536;5.688;2024-02-23T09:58:37;5.40;;;0.82;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:01:06;4.40;;;1.38;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:03:32;2.97;;;0.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:05:58;11.02;;;2.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:08:26;8.70;;;1.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:10:52;5.18;;;1.38;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:13:27;3.55;;;1.75;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:15:54;4.93;;;1.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:18:20;9.18;;;2.17;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:20:46;9.65;;;1.08;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:23:12;5.70;;;1.33;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:25:37;4.88;;;1.20;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:28:06;8.10;;;0.93;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:30:32;4.10;;;0.98;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:32:58;8.57;;;2.08;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:35:24;7.13;;;1.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:37:51;5.65;;;1.08;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:40:19;9.35;;;1.08;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:42:47;2.13;;;0.52;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:45:16;4.45;;;0.98;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:47:43;5.68;;;0.93;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:50:09;4.80;;;0.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:52:36;5.38;;;1.17;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:55:03;4.40;;;0.80;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:57:31;6.18;;;1.38;;
55784;SDS011;41709;52.536;5.688;2024-02-23T10:59:59;7.28;;;0.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:02:26;2.58;;;0.60;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:04:54;5.10;;;1.35;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:07:22;11.13;;;1.55;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:09:53;3.28;;;0.80;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:12:29;2.08;;;0.85;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:14:58;5.70;;;1.13;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:17:28;5.32;;;1.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:19:56;3.13;;;0.80;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:25:02;6.55;;;1.73;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:27:31;4.45;;;0.80;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:29:59;3.63;;;1.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:32:35;5.60;;;1.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:37:32;7.32;;;1.23;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:40:08;6.53;;;2.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:42:35;4.07;;;1.58;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:45:03;4.22;;;0.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:47:29;3.78;;;1.13;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:49:54;5.78;;;1.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:52:20;3.83;;;0.98;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:54:46;5.15;;;1.27;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:57:12;6.18;;;1.15;;
55784;SDS011;41709;52.536;5.688;2024-02-23T11:59:39;5.82;;;1.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:02:06;3.10;;;0.85;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:04:32;5.97;;;1.05;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:06:58;3.78;;;0.80;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:09:24;3.97;;;0.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:11:50;11.63;;;1.30;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:14:16;4.05;;;1.08;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:16:42;5.10;;;1.05;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:19:08;2.90;;;1.00;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:21:34;4.10;;;0.65;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:24:06;2.88;;;1.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:26:32;7.03;;;2.13;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:29:02;8.80;;;1.25;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:31:28;6.43;;;1.73;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:33:56;4.20;;;0.98;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:36:22;4.30;;;0.90;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:38:48;3.72;;;1.73;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:41:14;4.28;;;1.20;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:43:39;3.10;;;1.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:46:05;5.25;;;1.15;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:48:33;6.57;;;1.25;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:50:59;3.75;;;1.10;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:56:11;4.85;;;0.82;;
55784;SDS011;41709;52.536;5.688;2024-02-23T12:58:38;7.45;;;1.27;;
55784;SDS011;41709;52.536;5.688;2024-02-23T13:01:08;6.13;;;1.23;;
55784;SDS011;41709;52.536;5.688;2024-02-23T13:03:34;4.43;;;0.80;;
55784;SDS011;41709;52.536;5.688;2024-02-23T13:06:01;8.75;;;1.30;;
