sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19664;SDS011;9980;51.020;7.772;2024-02-23T00:00:01;7.20;;;1.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:02:31;2.00;;;1.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:04:58;1.90;;;1.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:07:26;2.03;;;1.93;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:09:52;3.43;;;1.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:12:19;2.67;;;2.07;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:14:46;2.00;;;1.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:17:13;2.20;;;1.97;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:19:40;1.90;;;1.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:22:07;2.00;;;1.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:24:34;2.00;;;1.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:27:03;1.77;;;1.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:29:30;1.80;;;1.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:31:57;1.93;;;1.83;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:34:23;1.90;;;1.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:36:51;1.87;;;1.77;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:39:18;1.90;;;1.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:41:45;3.30;;;1.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:44:12;2.07;;;1.97;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:46:39;1.93;;;1.83;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:49:06;2.40;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:51:33;2.00;;;1.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:54:00;2.10;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:56:27;2.80;;;2.17;;
19664;SDS011;9980;51.020;7.772;2024-02-23T00:59:06;2.10;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:01:33;2.23;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:04:00;2.23;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:06:26;2.17;;;1.97;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:08:55;2.30;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:11:22;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:13:49;2.40;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:16:16;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:18:43;2.27;;;2.17;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:21:10;2.30;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:23:37;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:26:04;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:28:31;2.07;;;1.97;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:30:58;2.57;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:33:25;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:35:53;2.10;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:38:20;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:40:48;2.23;;;2.13;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:43:15;2.33;;;2.23;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:45:42;2.37;;;2.27;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:48:09;2.70;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:50:36;2.33;;;2.23;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:53:04;2.33;;;2.23;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:55:31;2.57;;;2.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T01:58:02;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:00:34;2.60;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:03:03;2.30;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:05:36;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:08:04;2.10;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:10:31;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:13:07;2.27;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:15:34;2.10;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:18:01;2.10;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:20:28;10.43;;;3.27;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:23:00;2.30;;;2.07;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:25:27;2.10;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:27:54;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:30:21;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:32:48;2.30;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:35:15;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:37:42;2.30;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:40:09;2.40;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:42:36;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:45:03;2.40;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:47:31;2.07;;;1.97;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:49:58;3.60;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:52:25;3.17;;;2.23;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:54:52;4.30;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:57:19;2.43;;;2.23;;
19664;SDS011;9980;51.020;7.772;2024-02-23T02:59:46;2.40;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:02:13;2.30;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:04:49;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:07:17;2.30;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:09:44;2.13;;;2.03;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:12:11;2.50;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:14:38;2.10;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:17:07;5.40;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:19:35;2.10;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:22:03;2.57;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:24:30;2.33;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:26:58;2.47;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:29:25;2.60;;;2.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:31:55;2.90;;;2.27;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:34:23;3.33;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:36:50;2.97;;;2.17;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:39:16;2.10;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:41:43;4.60;;;2.53;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:44:10;2.30;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:46:37;2.40;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:49:04;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:51:31;2.40;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:54:03;3.60;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:56:29;2.80;;;2.33;;
19664;SDS011;9980;51.020;7.772;2024-02-23T03:59:04;2.30;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:01:31;2.37;;;2.27;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:03:58;2.60;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:06:25;2.93;;;2.83;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:08:52;3.60;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:11:19;2.30;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:13:46;6.73;;;2.57;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:16:17;2.93;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:18:44;3.70;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:21:11;2.63;;;2.43;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:23:38;2.27;;;2.17;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:26:05;2.33;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:28:31;6.60;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:31:00;2.70;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:33:27;2.40;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:35:54;2.70;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:38:21;2.67;;;2.47;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:40:48;4.07;;;2.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:43:15;2.70;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:45:42;2.50;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:48:09;2.50;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:50:36;3.50;;;2.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:53:03;2.63;;;2.53;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:55:30;3.30;;;2.57;;
19664;SDS011;9980;51.020;7.772;2024-02-23T04:57:57;2.83;;;2.63;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:00:24;3.07;;;2.77;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:02:54;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:05:21;2.90;;;2.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:07:48;2.67;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:10:15;2.40;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:12:43;2.70;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:15:10;2.90;;;2.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:17:37;2.77;;;2.67;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:20:05;2.90;;;2.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:22:37;2.50;;;2.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:25:05;2.63;;;2.53;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:27:33;2.70;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:30:00;2.80;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:32:27;4.73;;;2.87;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:34:54;4.33;;;2.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:37:23;2.63;;;2.43;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:39:50;2.70;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:42:18;2.67;;;2.57;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:44:46;3.00;;;2.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:47:15;3.77;;;2.87;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:49:42;5.20;;;2.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:52:09;3.10;;;2.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:54:36;2.80;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:57:03;7.00;;;2.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T05:59:30;2.93;;;2.73;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:01:58;3.87;;;2.87;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:04:25;2.90;;;2.67;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:06:52;3.07;;;2.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:09:20;2.80;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:11:47;2.97;;;2.67;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:14:14;2.80;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:16:42;3.10;;;2.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:19:09;3.33;;;3.03;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:21:36;3.50;;;3.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:24:03;5.37;;;3.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:26:31;3.60;;;3.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:28:58;3.00;;;2.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:31:25;2.87;;;2.67;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:33:52;3.37;;;3.07;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:36:20;2.87;;;2.77;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:38:47;3.00;;;2.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:41:15;2.63;;;2.53;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:43:43;3.57;;;3.23;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:46:10;3.63;;;2.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:48:37;4.67;;;2.93;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:51:05;2.70;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:53:35;2.90;;;2.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:56:03;2.80;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T06:58:30;2.90;;;2.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:00:57;2.73;;;2.63;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:03:24;3.40;;;3.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:05:51;4.27;;;3.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:08:18;3.27;;;3.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:10:45;4.30;;;3.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:13:12;2.87;;;2.67;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:15:39;5.00;;;4.67;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:18:06;4.07;;;3.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:20:35;7.27;;;6.57;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:23:04;3.70;;;3.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:25:31;5.03;;;3.27;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:27:58;5.17;;;3.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:30:25;3.30;;;3.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:32:52;3.30;;;3.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:35:19;5.67;;;2.93;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:37:47;4.77;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:40:14;3.33;;;3.03;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:42:45;3.03;;;2.83;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:45:12;2.60;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:47:39;4.43;;;3.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:50:06;2.80;;;2.57;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:52:34;3.00;;;2.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:55:01;4.47;;;3.17;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:57:31;3.30;;;3.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T07:59:59;4.43;;;2.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:02:26;8.37;;;2.93;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:04:53;3.00;;;2.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:07:20;3.63;;;2.93;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:09:47;2.90;;;2.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:12:14;6.70;;;2.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:14:42;9.40;;;3.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:17:10;4.17;;;3.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:19:37;6.80;;;2.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:22:04;4.60;;;3.33;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:24:31;6.80;;;3.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:26:58;5.20;;;3.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:29:25;5.57;;;3.03;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:31:53;3.80;;;3.27;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:34:20;6.67;;;2.87;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:36:47;3.57;;;3.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:39:14;4.13;;;3.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:41:41;4.50;;;2.63;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:44:08;7.90;;;3.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:46:35;3.10;;;2.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:49:05;4.57;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:51:32;7.13;;;2.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:53:59;5.50;;;2.97;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:56:30;5.83;;;3.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T08:58:58;5.40;;;3.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:01:25;4.67;;;3.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:03:52;4.73;;;3.07;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:06:19;3.17;;;2.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:08:46;5.20;;;2.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:11:13;8.30;;;3.23;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:13:42;5.47;;;2.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:16:09;4.53;;;2.87;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:18:35;2.90;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:21:03;5.53;;;2.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:23:30;5.97;;;3.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:25:57;4.03;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:28:24;3.43;;;3.13;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:30:51;4.30;;;2.80;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:33:20;4.73;;;2.87;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:35:48;2.60;;;2.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:38:15;6.27;;;2.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:40:42;6.60;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:43:08;5.77;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:45:37;4.90;;;2.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:48:05;6.77;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:50:35;4.57;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:53:04;4.63;;;2.43;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:55:36;6.30;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T09:58:03;5.57;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:00:34;4.30;;;2.37;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:03:04;3.37;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:05:32;4.70;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:08:04;2.87;;;2.33;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:10:35;2.27;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:13:05;3.67;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:15:32;3.07;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:17:59;2.87;;;2.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:20:26;4.73;;;2.47;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:22:53;8.90;;;2.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:25:21;3.97;;;2.53;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:27:48;3.13;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:30:15;4.73;;;2.43;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:32:42;5.60;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:35:13;2.40;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:37:43;4.70;;;2.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:40:15;5.67;;;2.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:42:44;5.37;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:45:18;3.67;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:47:47;6.60;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:50:17;3.67;;;2.70;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:52:46;5.00;;;3.27;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:55:14;3.47;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T10:57:41;3.37;;;2.33;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:00:08;3.30;;;2.37;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:02:41;3.43;;;2.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:05:15;5.23;;;2.93;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:07:45;4.70;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:10:17;5.87;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:12:45;5.07;;;2.60;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:15:26;4.83;;;2.50;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:17:55;4.50;;;2.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:20:22;2.40;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:22:56;4.30;;;2.37;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:25:26;3.33;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:27:53;2.97;;;2.43;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:30:20;4.40;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:32:48;2.37;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:35:20;3.57;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:40:26;3.73;;;2.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:42:57;7.23;;;2.37;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:45:28;2.40;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:47:57;3.30;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:50:25;4.73;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:52:52;2.47;;;2.23;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:55:20;3.77;;;2.17;;
19664;SDS011;9980;51.020;7.772;2024-02-23T11:57:50;2.73;;;2.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:00:30;2.17;;;1.93;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:02:58;3.70;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:05:25;3.00;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:07:53;5.90;;;2.30;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:10:20;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:12:48;2.27;;;1.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:15:15;2.97;;;2.40;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:17:49;3.97;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:20:16;4.60;;;2.27;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:22:44;2.70;;;1.97;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:25:14;4.57;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:27:42;2.27;;;2.07;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:30:15;5.03;;;2.33;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:32:43;3.93;;;2.07;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:35:11;2.43;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:37:39;2.93;;;2.10;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:40:10;3.67;;;2.43;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:42:38;4.23;;;2.20;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:45:05;2.53;;;1.87;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:47:33;2.60;;;1.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:50:00;4.03;;;1.93;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:52:27;4.23;;;2.07;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:54:54;2.10;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:57:21;2.43;;;1.90;;
19664;SDS011;9980;51.020;7.772;2024-02-23T12:59:48;2.40;;;2.00;;
19664;SDS011;9980;51.020;7.772;2024-02-23T13:02:15;3.57;;;1.90;;
