sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2024-02-23T00:00:02;4.53;4.47;4.37;4.03;;;;7.00;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:00:37;4.43;4.40;4.23;3.90;;;;7.00;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:01:09;4.87;4.80;4.67;4.30;;;;7.00;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:01:46;4.63;4.60;4.50;4.23;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:02:19;4.27;4.27;4.27;4.03;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:02:51;4.57;4.50;4.43;4.13;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:03:25;4.73;4.73;4.70;4.40;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:03:57;4.50;4.50;4.50;4.23;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:04:29;4.20;4.20;4.20;4.00;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:05:01;4.33;4.33;4.33;4.13;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:05:33;4.47;4.47;4.40;4.13;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:06:05;4.70;4.60;4.50;4.17;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:06:37;5.17;5.13;4.97;4.63;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:07:09;4.73;4.73;4.70;4.40;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:07:42;4.57;4.57;4.53;4.27;;;;7.67;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:08:13;4.30;4.30;4.27;4.07;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:08:45;4.17;4.17;4.17;4.00;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:09:17;4.40;4.37;4.33;4.07;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:09:49;4.47;4.43;4.33;4.03;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:10:21;5.00;5.00;4.87;4.50;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:10:53;4.57;4.57;4.53;4.30;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:11:25;4.60;4.60;4.60;4.37;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:11:59;4.57;4.57;4.53;4.27;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:12:31;4.33;4.33;4.30;4.10;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:13:03;4.10;4.10;4.03;3.83;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:13:35;4.57;4.57;4.47;4.20;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:14:12;4.13;4.13;4.13;3.93;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:14:44;4.33;4.30;4.30;4.03;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:15:16;4.37;4.37;4.30;4.10;;;;6.33;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:15:48;4.00;4.00;3.97;3.80;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:16:20;4.57;4.57;4.47;4.23;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:16:52;3.80;3.80;3.77;3.60;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:17:24;4.43;4.43;4.43;4.20;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:17:56;4.53;4.53;4.53;4.30;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:18:28;4.30;4.30;4.30;4.10;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:19:00;4.20;4.20;4.20;4.00;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:19:32;4.50;4.50;4.50;4.30;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:20:04;4.80;4.80;4.80;4.57;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:20:37;4.50;4.50;4.50;4.30;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:21:09;4.27;4.27;4.27;4.07;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:21:40;4.37;4.37;4.37;4.17;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:22:14;4.90;4.90;4.90;4.67;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:22:45;4.70;4.70;4.70;4.43;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:23:17;4.70;4.70;4.67;4.43;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:23:50;4.83;4.83;4.83;4.60;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:24:22;4.50;4.50;4.50;4.23;;;;5.33;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:24:54;4.63;4.53;4.47;4.13;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:25:26;4.47;4.47;4.43;4.23;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:25:58;4.50;4.43;4.33;4.00;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:26:30;4.83;4.73;4.60;4.23;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:27:02;4.80;4.73;4.60;4.23;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:27:34;4.63;4.63;4.57;4.27;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:28:06;4.70;4.67;4.67;4.37;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:28:39;4.70;4.70;4.67;4.47;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:29:11;4.53;4.50;4.40;4.13;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:29:43;4.43;4.43;4.43;4.23;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:30:15;4.33;4.30;4.23;4.00;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:30:47;4.13;4.13;4.13;3.93;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:31:19;4.57;4.57;4.57;4.33;;;;5.67;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:31:51;4.43;4.43;4.43;4.23;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:32:23;4.50;4.50;4.50;4.30;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:32:55;4.37;4.37;4.33;4.13;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:33:27;4.13;4.10;4.07;3.83;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:33:59;4.70;4.70;4.70;4.43;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:34:31;4.27;4.27;4.27;4.07;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:35:03;4.60;4.60;4.60;4.40;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:35:36;4.20;4.20;4.20;4.03;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:36:08;4.13;4.13;4.13;3.93;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:36:40;4.63;4.63;4.63;4.43;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:37:13;4.40;4.40;4.40;4.20;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:37:45;4.20;4.20;4.20;4.00;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:38:17;4.40;4.40;4.40;4.20;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:38:49;4.53;4.53;4.53;4.30;;;;5.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:39:21;4.40;4.40;4.40;4.20;;;;5.33;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:39:53;3.93;3.93;3.93;3.77;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:40:25;4.30;4.30;4.30;4.13;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:40:56;4.73;4.73;4.73;4.53;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:41:28;4.43;4.43;4.43;4.23;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:42:00;4.43;4.43;4.43;4.23;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:42:32;4.23;4.23;4.23;4.03;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:43:04;4.43;4.43;4.43;4.23;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:43:37;4.23;4.23;4.23;4.03;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:44:10;4.53;4.53;4.53;4.33;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:44:44;4.93;4.93;4.93;4.70;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:45:17;4.30;4.30;4.30;4.10;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:45:49;4.27;4.27;4.27;4.10;;;;6.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:46:21;4.30;4.30;4.30;4.10;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:46:53;4.53;4.53;4.53;4.33;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:47:26;4.77;4.77;4.73;4.50;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:47:58;4.73;4.73;4.73;4.50;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:48:31;4.60;4.60;4.57;4.30;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:49:03;4.57;4.57;4.53;4.30;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:49:35;4.37;4.37;4.37;4.17;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:50:07;4.23;4.23;4.23;4.03;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:50:39;4.60;4.60;4.60;4.40;;;;5.33;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:51:11;4.30;4.30;4.30;4.10;;;;5.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:51:43;4.40;4.40;4.40;4.17;;;;5.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:52:15;4.53;4.53;4.53;4.30;;;;5.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:52:47;4.97;4.97;4.97;4.77;;;;5.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:53:19;4.57;4.57;4.57;4.37;;;;5.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:53:52;4.40;4.40;4.40;4.17;;;;5.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:54:24;4.73;4.73;4.73;4.50;;;;5.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:54:56;4.87;4.87;4.87;4.67;;;;5.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:55:27;4.97;4.97;4.97;4.67;;;;5.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:55:59;5.00;5.00;5.00;4.73;;;;5.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:56:31;4.53;4.53;4.53;4.33;;;;5.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:57:20;5.27;5.27;5.27;5.00;;;;5.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:57:58;4.97;4.97;4.97;4.73;;;;5.67;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:58:30;4.60;4.60;4.60;4.33;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:59:02;5.03;5.03;5.03;4.83;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T00:59:34;4.60;4.60;4.60;4.37;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:00:06;4.87;4.87;4.87;4.67;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:00:41;5.07;5.07;5.07;4.83;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:01:13;5.23;5.23;5.23;4.93;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:01:45;5.17;5.17;5.17;4.90;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:02:17;5.33;5.33;5.30;5.03;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:02:49;5.03;4.97;4.97;4.63;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:03:21;5.00;4.90;4.80;4.50;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:03:53;4.67;4.63;4.60;4.33;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:04:25;5.30;5.30;5.30;5.07;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:04:57;5.10;5.07;5.03;4.77;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:05:30;4.67;4.67;4.67;4.47;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:06:02;5.33;5.33;5.33;5.07;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:06:34;5.27;5.27;5.27;5.03;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:07:06;4.53;4.53;4.47;4.23;;;;6.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:07:38;5.00;4.90;4.80;4.50;;;;6.33;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:08:10;4.93;4.90;4.83;4.57;;;;7.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:08:42;5.03;5.00;4.90;4.50;;;;7.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:09:13;5.10;5.07;4.93;4.57;;;;7.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:09:47;5.00;5.00;4.93;4.70;;;;7.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:10:19;5.00;5.00;5.00;4.80;;;;7.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:10:51;4.83;4.83;4.83;4.60;;;;7.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:11:23;5.33;5.33;5.33;5.10;;;;7.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:11:55;5.13;5.13;5.13;4.87;;;;7.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:12:27;5.30;5.30;5.30;5.03;;;;7.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:12:59;5.23;5.23;5.23;5.00;;;;7.00;8.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:13:31;5.20;5.20;5.20;4.97;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:14:03;5.07;5.07;5.07;4.80;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:14:35;5.00;5.00;5.00;4.77;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:15:07;4.87;4.87;4.87;4.63;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:15:40;4.73;4.73;4.73;4.53;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:16:13;4.80;4.80;4.80;4.60;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:16:45;5.37;5.33;5.30;5.07;;;;7.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:17:17;4.73;4.73;4.73;4.53;;;;7.67;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:17:49;5.10;5.10;5.10;4.87;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:18:21;5.00;5.00;5.00;4.77;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:18:53;4.70;4.70;4.70;4.50;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:19:25;5.27;5.27;5.27;5.00;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:19:57;5.63;5.63;5.63;5.33;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:20:29;4.93;4.93;4.93;4.70;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:21:01;5.07;5.07;5.07;4.83;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:21:33;5.00;5.00;5.00;4.70;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:22:05;5.10;5.10;5.07;4.80;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:22:37;5.60;5.60;5.60;5.30;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:23:09;5.53;5.53;5.53;5.30;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:23:41;5.17;5.17;5.17;4.97;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:24:13;5.23;5.23;5.23;5.00;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:24:45;5.30;5.30;5.30;5.07;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:25:17;5.10;5.10;5.10;4.87;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:25:49;4.87;4.87;4.87;4.63;;;;8.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:26:21;4.67;4.67;4.67;4.43;;;;9.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:26:53;5.27;5.27;5.27;5.03;;;;9.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:27:26;5.57;5.57;5.57;5.30;;;;9.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:27:58;5.73;5.73;5.73;5.50;;;;9.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:28:30;5.53;5.53;5.53;5.27;;;;9.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:29:02;5.13;5.13;5.13;4.93;;;;9.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:29:34;4.90;4.90;4.90;4.67;;;;9.33;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:30:07;4.73;4.73;4.73;4.53;;;;10.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:30:39;5.60;5.60;5.60;5.33;;;;10.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:31:11;5.23;5.23;5.23;5.00;;;;10.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:31:43;5.03;5.03;5.03;4.80;;;;10.33;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:32:15;5.63;5.63;5.57;5.20;;;;11.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:32:47;5.53;5.47;5.33;4.97;;;;11.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:33:21;5.50;5.47;5.40;5.07;;;;11.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:33:53;5.63;5.57;5.43;5.07;;;;11.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:34:25;5.60;5.57;5.40;5.00;;;;11.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:34:58;6.27;6.17;6.00;5.53;;;;11.67;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:35:30;5.70;5.63;5.60;5.27;;;;12.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:36:02;5.17;5.17;5.17;4.93;;;;12.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:36:34;5.10;5.10;5.10;4.83;;;;12.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:37:07;5.07;5.07;5.07;4.83;;;;12.00;7.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:37:39;5.00;5.00;5.00;4.77;;;;12.00;6.33;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:38:11;5.57;5.57;5.57;5.30;;;;12.00;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:38:43;5.27;5.27;5.27;5.03;;;;11.33;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:39:15;5.20;5.20;5.20;4.90;;;;11.00;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:39:47;5.17;5.17;5.17;4.97;;;;11.00;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:40:19;10.97;10.97;10.93;10.37;;;;12.00;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:40:51;34.80;34.53;33.97;31.77;;;;12.00;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:41:22;26.23;25.97;25.37;23.50;;;;14.33;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:41:54;25.30;25.03;24.37;22.50;;;;22.33;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:42:27;32.93;32.60;32.03;29.80;;;;37.00;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:43:04;39.33;39.03;38.33;35.80;;;;52.67;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:43:36;103.07;101.83;99.20;91.63;;;;82.67;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:44:08;94.47;92.87;89.50;81.47;;;;120.00;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:44:40;74.20;72.80;69.83;63.23;;;;148.33;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:45:12;49.40;48.70;47.10;43.17;;;;158.67;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:45:44;37.37;37.30;37.13;35.23;;;;161.00;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:46:16;29.50;29.50;29.50;28.17;;;;159.33;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:46:50;19.70;19.70;19.70;18.73;;;;151.67;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:47:25;13.47;13.47;13.47;12.83;;;;139.33;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:47:59;9.37;9.37;9.37;8.90;;;;123.67;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:48:32;8.30;8.30;8.30;7.93;;;;111.00;6.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:49:05;9.10;9.10;9.10;8.70;;;;103.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:49:40;9.33;9.33;9.33;8.90;;;;98.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:50:13;11.23;11.23;11.23;10.70;;;;95.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:50:45;11.70;11.70;11.70;11.10;;;;97.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:51:18;7.93;7.93;7.93;7.57;;;;99.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:51:51;6.80;6.80;6.80;6.50;;;;99.33;5.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:52:23;6.43;6.43;6.43;6.13;;;;103.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:52:56;6.80;6.80;6.80;6.50;;;;114.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:53:31;6.20;6.20;6.20;5.90;;;;124.67;5.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:54:04;5.97;5.97;5.97;5.67;;;;125.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:54:36;5.93;5.93;5.93;5.63;;;;119.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:55:09;6.40;6.40;6.40;6.10;;;;119.00;5.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:55:41;6.10;6.10;6.10;5.80;;;;133.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:56:13;6.10;6.10;6.10;5.83;;;;140.33;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:56:50;5.70;5.70;5.70;5.43;;;;132.67;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:57:23;5.53;5.53;5.43;5.17;;;;123.33;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:58:16;5.73;5.73;5.70;5.43;;;;116.33;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:58:49;6.27;6.23;6.23;5.93;;;;114.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:59:21;5.53;5.53;5.53;5.27;;;;108.33;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T01:59:55;5.70;5.70;5.70;5.47;;;;95.33;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T02:00:27;5.83;5.83;5.83;5.57;;;;82.67;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T02:01:00;5.60;5.60;5.60;5.30;;;;74.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T02:01:31;5.93;5.93;5.93;5.67;;;;68.33;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T02:02:04;6.30;6.30;6.30;6.00;;;;65.67;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T02:02:36;6.63;6.63;6.63;6.30;;;;65.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T02:03:10;6.90;6.90;6.90;6.57;;;;65.67;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T02:03:43;6.37;6.37;6.37;6.10;;;;65.67;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T02:04:15;6.43;6.43;6.43;6.13;;;;63.33;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T02:04:47;6.27;6.27;6.27;5.97;;;;60.00;4.00;
76993;SPS30;66749;47.406;18.822;2024-02-23T02:05:19;5.87;5.87;5.87;5.60;;;;57.00;4.00;
