sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:02:32;6.30;93.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:05:00;6.10;93.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:07:36;6.40;93.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:10:05;6.20;93.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:12:33;6.20;94.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:15:07;6.20;94.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:17:34;6.20;94.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:20:02;6.30;94.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:22:33;6.30;94.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:25:01;6.40;94.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:27:29;6.20;94.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:29:59;6.40;94.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:32:31;6.40;93.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:34:58;6.20;93.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:37:26;6.40;94.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:39:54;6.30;94.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:42:22;6.30;94.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:44:50;6.50;94.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:47:23;6.40;94.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:49:54;6.40;94.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:52:24;6.40;94.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:54:53;6.50;94.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:57:21;6.50;94.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T00:59:58;6.50;94.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:02:30;6.60;94.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:05:00;6.40;94.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:07:34;6.50;93.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:10:01;6.70;93.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:12:37;6.60;93.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:15:11;6.60;93.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:17:42;6.60;93.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:20:10;6.70;93.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:22:38;6.70;93.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:25:06;6.70;93.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:27:36;6.80;93.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:30:05;6.70;93.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:32:38;6.70;93.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:35:11;6.70;92.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:37:44;6.80;92.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:40:14;6.90;92.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:42:43;6.90;92.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:45:32;7.00;92.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:48:16;6.90;91.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:50:49;6.90;91.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:53:26;7.00;91.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:55:55;7.00;91.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T01:58:22;7.00;91.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:00:51;7.00;91.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:03:22;6.90;91.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:05:56;6.90;91.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:08:29;6.90;91.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:11:00;6.90;91.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:13:29;6.90;92.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:16:00;6.80;92.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:18:28;6.80;92.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:20:56;6.90;92.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:23:25;6.80;92.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:25:59;6.80;92.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:28:30;6.80;92.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:31:00;6.80;92.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:33:32;6.80;92.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:36:05;6.90;92.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:38:43;7.00;92.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:41:19;6.80;91.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:43:47;6.80;91.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:46:23;6.80;91.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:48:55;6.80;91.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:51:23;6.90;91.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:53:51;6.80;91.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:56:43;7.00;91.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T02:59:11;6.80;91.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:01:48;6.90;91.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:04:19;6.80;91.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:06:52;6.80;91.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:09:24;6.80;91.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:11:55;6.90;91.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:14:25;6.90;91.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:17:18;7.00;91.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:19:46;6.90;91.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:22:21;6.90;90.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:24:48;7.00;90.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:27:17;7.00;91.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:29:52;6.90;91.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:32:25;6.90;91.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:35:00;6.80;91.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:37:35;6.60;91.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:40:03;6.60;92.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:42:42;6.70;92.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:45:12;6.70;92.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:47:42;6.70;92.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:50:22;6.70;92.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:52:52;6.60;92.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:55:20;6.70;92.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T03:57:51;6.60;92.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:00:28;6.70;92.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:03:04;6.70;92.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:05:32;6.70;92.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:07:59;6.50;92.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:10:27;6.50;92.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:12:54;6.60;92.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:15:28;6.60;92.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:17:55;6.60;92.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:20:27;6.60;92.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:23:12;6.60;92.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:25:40;6.60;92.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:28:08;6.60;92.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:30:36;6.60;92.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:33:05;6.60;92.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:35:35;6.60;92.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:38:04;6.60;92.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:40:31;6.70;91.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:43:04;6.50;92.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:45:36;6.50;91.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:48:03;6.60;91.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:50:31;6.50;91.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:52:58;6.60;91.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:55:29;6.70;90.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T04:57:58;6.70;90.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:00:28;6.70;90.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:03:03;6.60;90.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:05:31;6.50;90.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:08:02;6.60;90.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:10:36;6.50;90.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:13:08;6.60;90.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:15:36;6.70;90.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:18:04;6.50;90.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:20:32;6.60;90.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:23:05;6.50;90.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:25:53;6.50;90.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:28:27;6.50;90.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:30:58;6.50;90.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:33:29;6.50;90.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:35:59;6.60;90.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:38:31;6.60;90.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:41:15;6.60;90.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:43:51;6.60;90.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:46:24;6.60;89.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:48:52;6.70;89.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:51:32;6.80;89.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:54:00;6.80;89.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:56:28;6.70;89.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T05:58:56;6.80;89.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:01:23;6.80;88.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:03:51;6.90;88.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:06:20;6.90;88.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:08:54;6.90;88.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:11:26;6.90;88.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:14:01;6.80;88.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:16:38;6.80;88.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:19:05;6.90;88.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:21:33;6.70;88.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:24:01;6.90;88.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:26:32;6.80;88.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:29:09;6.90;88.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:31:40;6.80;87.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:34:16;6.80;87.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:36:47;6.90;87.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:39:20;6.90;87.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:41:59;6.90;87.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:44:50;7.00;87.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:47:18;6.90;87.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:49:46;7.00;87.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:52:16;6.90;87.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:54:51;7.00;87.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T06:57:31;7.20;87.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:00:01;7.00;87.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:02:33;7.10;87.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:05:13;7.10;87.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:07:50;7.10;87.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:10:27;7.00;86.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:12:57;7.00;86.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:15:37;7.10;86.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:18:05;7.00;87.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:20:40;7.10;86.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:23:09;7.20;86.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:25:39;7.00;86.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:28:29;7.20;86.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:30:59;7.10;86.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:33:38;7.10;86.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:36:19;7.20;86.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:39:02;7.10;86.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:41:45;7.30;86.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:44:20;7.20;86.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:46:55;7.30;86.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:49:33;7.20;86.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:52:05;7.40;86.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:54:36;7.60;85.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:57:07;7.60;85.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T07:59:43;7.50;85.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:02:11;7.60;85.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:05:14;7.60;85.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:07:42;7.60;85.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:10:10;7.60;85.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:12:41;7.50;85.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:15:27;7.70;85.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:18:07;7.70;85.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:20:44;7.60;85.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:23:15;7.50;85.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:26:07;7.50;85.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:28:57;7.50;86.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:31:28;7.40;86.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:34:06;7.30;86.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:36:37;7.40;86.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:39:12;7.30;86.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:41:52;7.40;86.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:44:24;7.50;86.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:47:22;7.50;86.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:49:53;7.60;86.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:55:22;7.60;85.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T08:58:23;7.70;85.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:01:23;7.70;85.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:04:25;7.70;85.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:07:04;7.80;85.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:09:38;7.80;85.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:12:29;8.00;85.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:15:07;7.90;84.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:17:41;8.10;84.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:20:28;8.20;84.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:23:07;8.40;84.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:25:44;8.30;83.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:28:30;8.40;83.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:31:08;8.40;83.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:33:38;8.40;83.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:36:25;8.40;83.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:38:52;8.40;83.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:41:23;8.40;83.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:43:57;8.40;83.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:46:30;8.50;83.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:49:03;8.60;83.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:51:39;8.50;83.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:54:43;8.60;84.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T09:57:26;8.50;84.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:00:25;8.50;85.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:02:57;8.40;85.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:05:30;8.40;85.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:08:20;8.30;85.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:10:51;8.30;86.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:13:20;8.30;86.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:19:25;8.10;87.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:22:17;8.10;88.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:24:46;8.00;88.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:27:34;7.90;89.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:30:09;7.90;89.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:32:55;7.90;89.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:35:28;7.90;89.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:38:05;7.80;89.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:40:43;7.80;89.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:43:55;7.80;90.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:46:37;7.80;90.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:49:15;7.80;90.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:52:24;7.70;90.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:55:12;7.80;90.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T10:57:43;7.80;90.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:00:12;7.70;91.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:02:53;7.70;91.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:05:23;7.70;91.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:08:11;7.70;91.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:10:53;7.60;91.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:13:34;7.60;91.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:16:06;7.60;92.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:18:40;7.50;92.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:21:12;7.50;92.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:23:48;7.40;93.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:26:23;7.40;93.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:29:08;7.40;93.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:31:36;7.30;94.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:34:22;7.30;94.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:36:54;7.20;94.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:39:26;7.20;95.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:41:54;7.10;95.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:44:30;7.10;95.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:46:58;7.20;95.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:49:50;7.20;95.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:52:23;7.10;95.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:55:07;7.30;95.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T11:57:41;7.10;95.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:00:20;7.20;96.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:02:54;7.10;96.00
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:05:24;7.10;96.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:07:58;7.10;96.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:10:30;7.20;96.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:13:05;7.30;96.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:15:33;7.20;96.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:18:03;7.00;96.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:20:36;7.20;96.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:23:12;7.20;96.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:26:02;7.20;96.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:29:00;7.10;96.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:31:34;7.20;96.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:34:13;7.20;96.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:37:01;7.20;96.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:39:29;7.30;96.90
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:42:00;7.20;97.10
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:44:33;7.20;97.30
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:47:10;7.30;97.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:49:46;7.40;97.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:52:24;7.40;97.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:54:57;7.30;97.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T12:57:35;7.30;97.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:00:05;7.50;97.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:02:47;7.50;97.80
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:05:19;7.50;97.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:07:51;7.50;97.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:10:45;7.50;97.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:13:14;7.60;97.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:15:51;7.50;97.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:18:29;7.50;97.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:21:23;7.50;97.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:23:57;7.60;97.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:26:27;7.60;97.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:29:26;7.70;97.50
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:32:02;7.60;97.20
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:34:58;7.60;97.40
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:37:25;7.70;97.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:40:04;7.60;97.60
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:42:33;7.60;97.70
73839;DHT22;62289;56.96742412;24.19557184;2024-02-23T13:45:09;7.70;97.60
