sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82857;Laerm;72620;47.774;9.620;2024-02-23T00:01:21;56.17;53.04;67.65;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:03:48;56.93;53.53;65.94;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:06:15;54.24;52.79;56.30;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:08:42;54.02;52.58;56.61;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:11:09;59.73;53.18;71.46;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:13:37;54.15;52.75;57.59;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:16:04;56.75;52.65;70.09;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:18:31;57.04;52.80;70.73;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:20:58;58.06;52.77;70.18;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:23:26;55.20;52.73;65.43;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:25:53;57.76;52.53;71.03;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:28:20;55.89;52.47;67.77;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:30:47;56.91;52.54;69.04;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:33:14;57.16;52.81;68.33;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:35:41;60.04;54.32;71.58;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:38:09;56.58;52.87;66.61;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:40:36;61.58;52.75;73.78;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:43:04;57.32;52.56;68.25;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:45:31;53.44;52.18;55.04;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:47:58;53.35;52.09;55.94;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:50:26;54.45;52.17;62.38;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:52:54;57.42;52.23;69.11;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:55:21;59.06;51.73;70.37;;
82857;Laerm;72620;47.774;9.620;2024-02-23T00:57:48;55.08;51.72;66.53;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:00:16;54.18;51.77;63.99;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:02:43;52.79;51.64;54.91;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:05:10;57.88;51.45;71.42;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:07:37;52.78;51.42;54.54;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:10:05;55.22;51.76;66.90;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:12:33;54.82;51.39;64.70;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:15:00;56.54;51.58;66.56;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:17:30;58.84;51.36;71.89;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:19:58;52.67;51.47;54.75;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:22:25;61.06;51.49;74.27;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:24:53;52.68;51.52;54.18;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:27:20;55.44;51.54;67.59;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:29:47;56.74;51.40;68.04;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:32:14;56.67;51.44;70.74;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:34:42;58.86;51.45;70.42;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:37:09;59.35;51.22;72.44;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:39:36;56.24;51.48;66.47;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:42:04;52.54;51.44;55.14;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:44:31;52.53;51.04;53.96;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:46:59;56.26;51.36;69.70;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:49:26;52.49;51.27;54.27;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:51:58;58.70;51.32;69.94;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:54:26;56.95;51.37;69.49;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:56:57;52.47;51.07;54.66;;
82857;Laerm;72620;47.774;9.620;2024-02-23T01:59:39;52.43;51.05;54.01;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:02:08;56.99;51.14;71.53;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:04:35;54.11;51.20;63.65;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:07:02;54.54;51.23;65.40;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:09:29;52.78;51.00;56.24;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:11:56;60.46;51.49;73.80;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:14:24;56.35;51.40;69.73;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:16:52;60.07;51.54;73.32;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:19:19;54.54;51.66;66.88;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:21:46;52.89;51.68;57.92;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:24:13;59.34;52.93;68.77;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:26:41;58.49;53.91;67.17;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:29:09;58.65;55.25;68.60;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:31:37;61.61;52.20;74.12;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:34:04;58.41;52.17;71.63;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:36:31;54.61;51.43;65.19;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:38:58;56.31;51.62;66.45;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:41:28;59.55;51.76;69.63;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:43:57;57.23;51.51;66.35;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:46:24;53.67;51.57;61.74;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:48:51;54.82;51.54;66.75;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:51:19;58.68;51.42;69.98;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:53:46;59.80;51.27;70.47;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:56:13;53.54;50.99;65.18;;
82857;Laerm;72620;47.774;9.620;2024-02-23T02:58:40;59.85;51.15;70.51;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:01:08;61.32;51.19;70.67;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:03:35;52.41;50.88;54.59;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:06:03;64.06;50.98;75.11;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:08:30;57.10;51.15;69.89;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:10:57;54.72;50.80;67.33;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:13:24;52.25;50.82;55.01;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:15:52;53.98;50.81;67.27;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:18:19;58.99;50.60;69.61;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:20:46;58.91;51.14;68.28;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:23:13;58.31;51.18;68.58;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:25:41;59.61;51.23;73.93;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:28:08;58.63;51.50;68.51;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:30:35;55.47;52.72;57.99;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:33:03;58.44;51.82;69.74;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:35:30;57.25;51.34;67.04;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:37:57;52.70;51.32;55.68;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:40:25;54.51;51.31;65.46;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:42:52;57.15;51.12;70.74;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:45:19;60.39;51.58;71.41;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:47:46;57.87;51.15;67.78;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:50:13;55.29;51.20;66.84;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:52:41;62.59;52.26;69.49;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:55:08;58.61;50.89;71.26;;
82857;Laerm;72620;47.774;9.620;2024-02-23T03:57:37;60.46;50.95;74.89;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:00:05;61.62;50.80;74.06;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:02:34;61.56;50.88;71.20;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:05:01;56.61;50.64;68.52;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:07:29;64.15;51.08;73.30;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:09:56;60.67;51.54;69.90;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:12:24;62.71;50.97;72.74;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:14:51;61.87;50.77;71.85;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:17:18;60.71;50.27;70.29;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:19:45;61.63;50.83;71.52;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:22:13;62.44;50.85;75.03;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:24:41;62.43;51.35;69.41;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:27:08;61.92;50.69;69.82;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:29:36;62.91;51.54;70.03;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:32:04;64.44;52.33;73.49;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:34:31;65.83;54.53;73.41;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:36:58;63.71;52.95;70.40;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:39:25;63.99;52.28;72.01;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:41:52;62.32;51.50;70.89;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:44:20;62.63;51.54;70.69;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:46:48;62.86;51.41;72.27;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:49:15;63.99;53.10;70.87;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:51:42;64.55;51.74;76.60;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:54:10;63.54;53.59;69.90;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:56:37;63.57;51.27;70.92;;
82857;Laerm;72620;47.774;9.620;2024-02-23T04:59:05;63.19;52.08;69.64;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:01:37;61.74;52.09;68.29;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:04:04;63.27;51.45;70.58;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:06:32;63.57;51.05;71.88;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:08:59;63.33;52.56;70.84;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:11:26;64.41;51.83;73.96;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:13:54;63.55;51.75;72.71;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:16:21;62.78;51.35;70.09;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:18:48;65.26;55.66;69.98;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:21:15;64.42;51.90;71.83;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:23:43;63.58;51.50;72.13;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:26:10;66.59;50.92;76.52;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:28:37;64.96;50.59;75.03;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:31:05;65.30;55.02;71.22;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:33:32;66.81;53.03;73.62;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:35:59;66.82;51.76;75.27;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:38:26;66.79;57.91;71.96;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:40:53;66.82;56.14;75.99;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:43:21;67.99;57.75;74.26;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:45:48;67.19;54.56;73.20;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:48:16;68.64;54.95;78.05;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:50:45;67.57;58.17;71.83;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:53:12;66.16;57.04;71.85;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:55:39;65.94;54.67;72.65;;
82857;Laerm;72620;47.774;9.620;2024-02-23T05:58:06;67.92;54.21;75.23;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:00:33;65.53;53.59;72.11;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:03:01;66.00;54.66;72.45;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:05:28;67.17;55.31;72.46;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:07:55;67.40;56.43;72.69;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:10:22;65.92;56.12;71.07;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:12:49;67.04;59.87;79.87;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:15:19;65.64;53.05;71.54;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:17:46;67.02;57.80;74.28;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:20:14;66.71;56.29;71.62;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:22:41;67.56;55.96;79.09;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:25:08;66.86;54.80;73.15;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:27:36;68.24;56.36;77.77;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:30:04;66.05;53.22;70.49;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:32:31;68.14;53.41;74.71;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:34:59;68.04;55.40;73.18;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:37:27;67.37;59.23;73.29;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:39:54;68.90;53.44;79.05;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:42:21;65.99;55.94;73.28;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:44:49;67.33;57.53;72.41;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:47:16;67.40;56.58;72.49;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:49:44;67.64;55.58;74.92;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:52:11;66.86;56.33;73.06;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:54:38;68.31;59.18;73.01;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:57:05;67.39;58.47;71.63;;
82857;Laerm;72620;47.774;9.620;2024-02-23T06:59:33;67.29;57.70;72.88;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:02:01;67.77;55.83;74.30;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:04:29;67.61;56.27;74.87;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:06:56;67.55;57.66;72.65;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:09:23;66.63;55.00;73.99;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:11:51;66.99;55.18;77.52;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:14:18;66.03;54.19;72.94;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:16:47;67.51;55.68;75.79;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:19:14;66.80;59.28;73.84;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:21:41;66.69;58.88;71.93;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:24:09;66.74;55.84;72.23;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:26:36;67.27;54.32;75.48;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:29:04;67.36;55.96;77.82;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:31:31;65.94;53.81;72.31;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:33:59;66.51;56.31;74.30;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:36:27;65.49;56.84;71.89;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:38:54;66.33;55.08;71.64;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:41:21;66.04;54.81;72.33;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:43:49;66.23;55.60;73.42;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:46:16;66.55;55.12;78.09;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:48:43;66.84;56.17;74.13;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:51:11;65.97;56.32;73.76;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:53:38;67.50;58.25;74.43;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:56:08;66.01;55.63;72.64;;
82857;Laerm;72620;47.774;9.620;2024-02-23T07:58:35;66.45;53.67;71.97;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:01:02;66.18;56.22;71.78;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:03:29;66.34;54.74;74.89;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:05:57;68.11;56.51;74.07;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:08:28;65.23;55.79;73.76;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:10:55;64.99;55.46;71.03;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:13:23;67.09;57.25;78.96;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:15:50;66.38;55.05;78.27;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:18:17;67.37;56.53;74.81;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:20:46;66.17;54.65;74.41;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:23:13;66.74;56.48;75.08;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:25:40;66.08;56.49;70.04;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:28:08;66.85;52.67;76.32;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:30:35;67.76;56.04;77.37;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:33:02;68.01;55.34;74.98;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:35:29;66.10;53.79;72.59;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:37:56;67.26;55.00;74.93;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:40:24;65.57;53.43;72.03;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:42:51;66.44;54.50;72.85;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:45:18;65.14;52.65;73.69;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:47:45;67.43;60.18;75.07;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:50:13;65.83;55.38;73.54;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:52:41;67.41;54.16;82.93;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:55:08;67.72;59.56;75.75;;
82857;Laerm;72620;47.774;9.620;2024-02-23T08:57:35;66.69;57.48;74.68;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:00:04;65.76;56.43;81.29;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:02:32;66.70;57.45;73.74;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:05:02;67.38;57.17;73.35;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:07:29;65.62;53.23;75.56;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:09:57;66.79;52.54;76.62;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:12:24;66.38;52.46;74.10;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:14:52;66.77;58.81;73.42;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:17:20;68.17;54.52;78.99;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:19:47;66.39;56.18;72.98;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:22:15;65.08;55.43;70.13;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:24:43;66.63;54.62;72.82;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:27:10;65.30;53.64;73.75;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:29:38;67.02;55.39;76.24;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:32:07;65.71;54.28;74.54;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:34:34;67.52;57.04;74.01;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:37:02;66.02;54.82;73.07;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:39:29;65.92;53.94;71.56;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:41:57;67.80;58.83;75.71;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:44:32;67.20;58.33;75.35;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:47:03;67.36;57.88;74.49;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:49:40;66.67;54.60;73.28;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:52:09;66.77;57.01;74.36;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:54:37;64.34;54.45;70.73;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:57:10;67.12;52.79;76.88;;
82857;Laerm;72620;47.774;9.620;2024-02-23T09:59:37;66.65;57.44;73.96;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:02:09;68.95;58.59;77.41;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:04:43;65.47;54.60;73.31;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:07:15;67.48;54.38;75.10;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:09:43;67.22;54.27;76.55;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:12:10;65.71;55.58;74.11;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:14:38;66.95;55.06;83.35;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:17:06;65.23;54.33;71.73;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:19:33;66.53;53.18;72.10;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:22:01;65.08;51.09;70.14;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:24:28;66.21;52.50;72.04;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:26:55;65.48;55.06;73.80;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:29:23;66.55;54.61;80.40;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:31:57;65.99;57.48;73.00;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:34:27;65.37;54.90;72.54;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:36:55;66.35;53.53;72.23;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:39:26;65.77;53.11;74.49;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:42:03;66.99;55.69;75.59;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:44:32;66.68;53.66;71.58;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:47:01;67.10;55.07;77.77;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:49:31;65.66;58.18;71.67;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:51:59;67.03;55.34;73.80;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:54:27;67.29;55.85;72.87;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:56:55;65.59;52.97;70.70;;
82857;Laerm;72620;47.774;9.620;2024-02-23T10:59:23;74.94;57.33;96.57;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:01:54;66.22;55.59;73.88;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:04:29;67.20;52.89;77.59;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:06:59;65.88;55.18;73.10;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:09:31;66.55;55.42;72.21;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:12:04;66.50;52.62;72.13;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:14:37;66.34;54.03;74.75;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:17:05;66.36;55.03;73.27;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:19:39;65.53;54.59;72.23;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:22:10;66.76;55.16;71.69;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:24:49;66.61;56.06;73.33;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:27:24;66.41;55.52;72.32;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:30:09;67.79;56.30;71.99;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:32:42;68.07;62.55;72.33;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:35:12;66.37;54.98;73.30;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:37:56;67.57;55.89;72.53;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:40:28;67.34;60.11;72.20;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:42:55;67.08;56.99;72.20;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:45:28;67.23;59.34;72.11;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:47:58;66.44;52.79;73.31;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:50:26;66.93;54.15;72.47;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:52:54;67.20;55.37;71.39;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:55:22;66.84;53.10;72.88;;
82857;Laerm;72620;47.774;9.620;2024-02-23T11:57:51;66.11;55.45;70.63;;
82857;Laerm;72620;47.774;9.620;2024-02-23T12:00:31;66.73;57.47;72.58;;
82857;Laerm;72620;47.774;9.620;2024-02-23T12:02:59;66.65;54.33;73.93;;
82857;Laerm;72620;47.774;9.620;2024-02-23T12:05:27;68.39;58.44;78.75;;
82857;Laerm;72620;47.774;9.620;2024-02-23T12:07:56;67.07;56.56;74.22;;
82857;Laerm;72620;47.774;9.620;2024-02-23T12:10:25;66.61;53.38;72.01;;
82857;Laerm;72620;47.774;9.620;2024-02-23T12:12:54;66.76;56.00;72.37;;
82857;Laerm;72620;47.774;9.620;2024-02-23T12:15:21;67.17;56.58;73.16;;
82857;Laerm;72620;47.774;9.620;2024-02-23T12:17:49;66.42;54.10;72.61;;
82857;Laerm;72620;47.774;9.620;2024-02-23T12:20:17;66.78;54.91;74.65;;
82857;Laerm;72620;47.774;9.620;2024-02-23T12:22:45;68.44;53.31;82.34;;
82857;Laerm;72620;47.774;9.620;2024-02-23T12:25:12;66.30;52.89;72.99;;
