sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2024-02-23T00:01:47;1.2;1.1;1.0;0.8;;;;23.0;5.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:04:16;1.1;1.0;0.9;0.7;;;;23.0;5.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:06:47;2.6;2.5;2.1;1.7;;;;23.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:09:15;3.3;3.1;2.8;2.2;;;;24.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:11:44;2.4;2.3;2.1;1.7;;;;24.0;6.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:14:14;2.5;2.4;2.2;1.8;;;;24.0;7.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:16:44;1.7;1.6;1.4;1.1;;;;24.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:19:13;2.4;2.2;1.9;1.5;;;;23.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:21:44;1.8;1.7;1.5;1.2;;;;23.0;9.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:24:15;3.0;2.8;2.5;2.0;;;;22.0;9.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:26:47;2.6;2.4;2.2;1.7;;;;22.0;9.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:29:17;3.0;2.9;2.5;2.0;;;;22.0;10.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:31:46;2.2;2.1;1.9;1.6;;;;21.0;10.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:34:15;2.0;1.9;1.7;1.4;;;;21.0;12.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:36:44;2.2;2.1;1.9;1.6;;;;21.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:39:13;1.7;1.6;1.5;1.3;;;;22.0;12.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:41:43;1.4;1.3;1.2;1.0;;;;22.0;11.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:44:12;1.7;1.6;1.5;1.2;;;;22.0;10.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:46:40;1.7;1.6;1.5;1.2;;;;22.0;10.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:49:09;1.4;1.3;1.2;1.0;;;;22.0;9.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:51:40;1.5;1.4;1.3;1.1;;;;22.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:54:09;1.2;1.2;1.1;1.0;;;;23.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:56:38;1.0;1.0;0.9;0.8;;;;23.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T00:59:06;1.3;1.2;1.1;1.0;;;;23.0;7.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:01:35;0.9;0.8;0.8;0.7;;;;23.0;7.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:04:04;1.6;1.5;1.4;1.2;;;;23.0;8.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:06:32;1.6;1.5;1.4;1.2;;;;23.0;9.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:09:01;2.4;2.3;2.2;1.9;;;;24.0;9.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:11:30;2.7;2.6;2.6;2.3;;;;26.0;9.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:13:59;2.8;2.8;2.7;2.5;;;;26.0;10.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:16:27;3.0;3.0;3.0;2.8;;;;27.0;10.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:18:56;3.8;3.8;3.8;3.6;;;;26.0;12.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:21:25;4.4;4.4;4.3;4.1;;;;26.0;15.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:23:53;4.6;4.6;4.6;4.4;;;;25.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:26:23;4.6;4.6;4.6;4.3;;;;25.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:28:52;4.6;4.6;4.6;4.3;;;;24.0;27.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:31:20;4.7;4.6;4.6;4.3;;;;23.0;31.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:33:51;4.8;4.7;4.7;4.4;;;;22.0;35.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:36:19;3.9;3.9;3.9;3.7;;;;21.0;37.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:38:50;4.1;4.1;4.1;3.9;;;;21.0;39.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:41:18;4.1;4.1;4.1;3.9;;;;21.0;39.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:43:47;3.2;3.2;3.2;3.1;;;;21.0;40.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:46:15;3.3;3.3;3.3;3.2;;;;21.0;40.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:48:45;3.5;3.5;3.5;3.3;;;;21.0;40.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:51:14;3.6;3.6;3.5;3.3;;;;20.0;40.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:53:43;2.9;2.9;2.8;2.7;;;;20.0;40.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:56:12;2.9;2.9;2.9;2.8;;;;19.0;40.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T01:58:46;2.8;2.8;2.8;2.6;;;;19.0;40.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:01:15;3.0;3.0;3.0;2.8;;;;19.0;39.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:03:43;2.4;2.4;2.3;2.2;;;;18.0;39.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:06:14;2.9;2.9;2.8;2.6;;;;18.0;39.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:08:42;2.4;2.4;2.3;2.2;;;;18.0;39.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:11:13;2.2;2.1;2.1;1.9;;;;17.0;39.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:13:41;2.8;2.7;2.6;2.3;;;;17.0;38.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:16:11;2.5;2.5;2.3;2.0;;;;17.0;37.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:18:40;2.4;2.3;2.1;1.8;;;;17.0;36.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:21:10;1.8;1.7;1.6;1.3;;;;17.0;36.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:23:39;3.5;3.3;3.0;2.6;;;;16.0;35.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:26:07;2.2;2.2;2.0;1.6;;;;16.0;35.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:28:36;2.6;2.5;2.2;1.9;;;;16.0;35.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:31:06;3.3;3.1;2.8;2.3;;;;16.0;35.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:33:35;3.1;3.0;2.7;2.2;;;;16.0;35.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:36:04;2.6;2.5;2.2;1.9;;;;16.0;34.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:38:33;2.8;2.7;2.5;2.1;;;;16.0;33.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:41:01;1.7;1.7;1.5;1.3;;;;16.0;31.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:43:30;2.1;2.0;1.8;1.5;;;;16.0;30.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:46:02;2.3;2.2;2.0;1.7;;;;16.0;28.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:48:31;2.4;2.3;2.1;1.7;;;;16.0;27.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:50:59;2.4;2.2;2.0;1.7;;;;16.0;26.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:53:28;2.5;2.4;2.2;1.8;;;;16.0;25.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:55:56;2.4;2.3;2.0;1.7;;;;17.0;24.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T02:58:25;2.0;1.9;1.7;1.5;;;;17.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:00:53;2.7;2.6;2.4;2.0;;;;17.0;22.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:03:22;2.0;2.0;1.8;1.5;;;;17.0;22.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:05:50;2.0;1.9;1.7;1.4;;;;17.0;22.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:08:19;2.0;1.9;1.7;1.4;;;;17.0;22.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:10:48;2.9;2.8;2.5;2.0;;;;17.0;21.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:13:17;2.2;2.1;1.9;1.5;;;;17.0;20.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:15:45;2.9;2.7;2.4;1.8;;;;17.0;19.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:18:14;2.2;2.1;1.8;1.4;;;;17.0;18.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:20:43;2.6;2.4;2.1;1.7;;;;18.0;17.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:23:12;2.4;2.2;1.9;1.5;;;;18.0;16.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:25:41;2.0;1.9;1.6;1.3;;;;19.0;15.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:28:10;2.0;1.9;1.7;1.4;;;;19.0;14.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:30:38;1.9;1.9;1.7;1.4;;;;19.0;15.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:33:07;1.6;1.6;1.5;1.2;;;;20.0;15.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:35:37;1.8;1.7;1.6;1.3;;;;20.0;15.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:38:06;2.3;2.2;2.1;1.8;;;;20.0;15.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:40:37;3.0;2.9;2.7;2.3;;;;20.0;15.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:43:06;2.7;2.7;2.5;2.2;;;;20.0;14.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:45:34;2.5;2.5;2.4;2.2;;;;20.0;21.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:48:03;2.5;2.4;2.4;2.2;;;;20.0;24.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:50:32;2.7;2.6;2.6;2.4;;;;21.0;21.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:53:01;2.7;2.7;2.6;2.4;;;;21.0;18.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:55:30;2.7;2.7;2.6;2.4;;;;21.0;16.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T03:57:59;2.7;2.7;2.6;2.4;;;;21.0;15.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:00:29;2.8;2.7;2.6;2.4;;;;20.0;14.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:02:57;2.6;2.5;2.5;2.3;;;;20.0;14.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:05:26;2.6;2.5;2.5;2.3;;;;21.0;14.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:07:54;2.7;2.7;2.6;2.4;;;;22.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:10:23;2.8;2.8;2.7;2.5;;;;22.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:12:53;2.2;2.2;2.2;2.0;;;;22.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:15:22;3.0;3.0;2.9;2.6;;;;21.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:17:50;2.6;2.5;2.4;2.2;;;;21.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:20:21;2.2;2.2;2.2;2.0;;;;21.0;13.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:22:49;2.4;2.4;2.4;2.2;;;;21.0;14.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:25:18;2.4;2.3;2.3;2.1;;;;21.0;14.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:27:47;2.3;2.2;2.2;2.0;;;;21.0;14.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:30:15;2.1;2.0;2.0;1.8;;;;20.0;14.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:32:46;2.5;2.5;2.4;2.2;;;;20.0;14.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:35:15;2.5;2.4;2.4;2.2;;;;20.0;14.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:37:44;2.6;2.5;2.5;2.3;;;;20.0;15.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:40:15;2.9;2.9;2.8;2.6;;;;20.0;15.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:42:45;2.9;2.9;2.8;2.6;;;;20.0;16.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:45:13;2.9;2.9;2.8;2.6;;;;19.0;17.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:47:42;2.3;2.3;2.3;2.1;;;;19.0;17.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:50:12;2.5;2.5;2.4;2.2;;;;19.0;17.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:52:43;2.6;2.6;2.6;2.4;;;;19.0;20.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:55:12;2.7;2.7;2.6;2.5;;;;18.0;20.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T04:57:40;2.7;2.7;2.6;2.4;;;;18.0;20.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:00:09;2.5;2.5;2.4;2.2;;;;18.0;20.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:02:41;3.0;3.0;2.9;2.7;;;;17.0;20.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:05:12;3.0;3.0;2.9;2.7;;;;17.0;20.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:07:41;3.0;2.9;2.9;2.7;;;;17.0;20.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:10:10;3.0;3.0;2.9;2.7;;;;17.0;20.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:12:38;2.6;2.5;2.5;2.3;;;;17.0;20.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:15:07;3.1;3.0;3.0;2.7;;;;17.0;21.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:17:38;2.7;2.7;2.7;2.5;;;;16.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:20:07;2.6;2.6;2.5;2.3;;;;16.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:22:36;2.7;2.7;2.6;2.4;;;;16.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:25:07;2.3;2.3;2.2;2.0;;;;16.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:27:36;2.6;2.5;2.4;2.2;;;;16.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:30:06;3.0;2.9;2.8;2.5;;;;15.0;23.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:32:35;2.4;2.3;2.3;2.0;;;;15.0;24.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:35:05;2.7;2.6;2.5;2.3;;;;15.0;25.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:37:34;2.4;2.3;2.3;2.0;;;;15.0;25.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:40:03;2.3;2.2;2.2;1.9;;;;14.0;27.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:42:36;2.3;2.3;2.2;1.9;;;;14.0;30.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:45:06;2.1;2.1;2.0;1.7;;;;14.0;32.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:47:35;2.4;2.4;2.2;1.9;;;;14.0;32.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:50:05;2.1;2.1;1.9;1.7;;;;14.0;32.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:52:35;2.0;2.0;1.9;1.7;;;;14.0;32.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:55:06;2.1;2.1;2.0;1.8;;;;13.0;31.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T05:57:35;2.3;2.3;2.2;1.9;;;;13.0;33.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:00:04;2.2;2.1;2.0;1.8;;;;13.0;35.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:02:33;2.1;2.1;1.9;1.7;;;;13.0;35.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:05:02;2.4;2.3;2.1;1.9;;;;13.0;35.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:07:31;2.4;2.4;2.2;1.9;;;;13.0;35.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:10:00;2.6;2.5;2.3;2.0;;;;13.0;36.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:12:28;2.7;2.6;2.4;2.1;;;;13.0;37.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:14:57;3.0;2.9;2.7;2.4;;;;12.0;39.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:17:26;3.0;3.0;2.9;2.6;;;;12.0;38.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:19:54;2.0;2.0;1.9;1.8;;;;12.0;38.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:22:25;2.4;2.4;2.3;2.1;;;;12.0;41.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:24:53;2.4;2.3;2.3;2.1;;;;12.0;41.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:27:22;2.6;2.6;2.5;2.3;;;;12.0;43.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:29:51;3.3;3.2;3.2;3.0;;;;12.0;46.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:32:20;2.6;2.6;2.5;2.4;;;;12.0;48.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:34:48;3.0;3.0;2.9;2.7;;;;12.0;49.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:37:17;2.9;2.8;2.8;2.6;;;;12.0;48.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:39:45;2.9;2.9;2.8;2.7;;;;12.0;51.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:42:19;2.5;2.4;2.4;2.2;;;;12.0;58.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:44:48;2.7;2.6;2.6;2.3;;;;12.0;57.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:47:17;2.4;2.4;2.3;2.2;;;;11.0;56.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:49:45;2.6;2.5;2.5;2.3;;;;11.0;60.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:52:14;2.1;2.0;2.0;1.8;;;;11.0;64.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:54:44;2.6;2.6;2.5;2.2;;;;11.0;94.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:57:13;2.6;2.5;2.5;2.2;;;;11.0;86.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T06:59:42;2.3;2.3;2.2;2.0;;;;10.0;86.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:02:11;2.5;2.5;2.4;2.1;;;;10.0;82.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:04:41;2.4;2.3;2.2;1.9;;;;10.0;76.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:07:10;2.7;2.6;2.5;2.2;;;;10.0;78.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:09:38;3.0;2.9;2.7;2.4;;;;9.0;78.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:12:09;2.2;2.1;2.0;1.7;;;;9.0;74.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:14:39;2.7;2.6;2.4;2.1;;;;9.0;84.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:17:08;2.2;2.2;2.0;1.7;;;;9.0;79.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:19:36;2.2;2.2;2.0;1.8;;;;9.0;66.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:22:05;1.8;1.8;1.7;1.5;;;;9.0;59.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:24:34;2.1;2.0;1.8;1.6;;;;9.0;60.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:27:07;2.6;2.5;2.3;2.0;;;;9.0;58.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:29:35;2.1;2.0;1.8;1.6;;;;9.0;59.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:32:04;2.7;2.6;2.4;2.0;;;;9.0;59.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:34:33;2.0;2.0;1.8;1.5;;;;9.0;61.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:37:02;2.4;2.3;2.1;1.7;;;;9.0;63.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:39:31;2.9;2.8;2.5;2.0;;;;8.0;67.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:41:59;2.9;2.7;2.4;1.9;;;;8.0;70.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:44:29;3.1;2.9;2.5;2.0;;;;8.0;75.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:46:57;2.9;2.7;2.4;1.8;;;;8.0;83.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:49:26;2.5;2.3;2.0;1.5;;;;8.0;80.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:51:55;2.5;2.4;2.0;1.6;;;;8.0;81.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:54:23;2.9;2.7;2.3;1.8;;;;8.0;90.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:56:54;2.8;2.6;2.2;1.6;;;;8.0;90.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T07:59:23;2.5;2.3;1.9;1.4;;;;8.0;88.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:01:52;3.1;2.8;2.4;1.8;;;;8.0;107.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:04:23;2.1;2.0;1.6;1.2;;;;8.0;108.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:06:51;2.6;2.4;2.0;1.5;;;;8.0;124.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:09:20;2.3;2.1;1.8;1.3;;;;7.0;112.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:11:50;3.0;2.8;2.4;1.7;;;;7.0;110.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:14:18;2.6;2.4;2.1;1.6;;;;7.0;133.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:16:47;3.2;3.0;2.6;2.0;;;;7.0;133.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:19:16;2.6;2.4;2.1;1.5;;;;6.0;137.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:21:44;2.6;2.4;2.0;1.5;;;;6.0;137.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:24:13;2.9;2.7;2.3;1.7;;;;6.0;117.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:26:43;3.3;3.0;2.6;1.9;;;;6.0;103.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:29:14;2.4;2.2;1.9;1.4;;;;6.0;93.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:31:43;2.9;2.7;2.3;1.7;;;;6.0;93.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:34:12;3.1;2.8;2.3;1.6;;;;6.0;97.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:36:40;2.9;2.7;2.2;1.5;;;;5.0;99.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:39:09;3.5;3.2;2.7;1.9;;;;5.0;102.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:41:37;2.7;2.5;2.1;1.5;;;;5.0;109.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:44:08;2.9;2.7;2.2;1.6;;;;5.0;112.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:46:37;3.1;2.9;2.4;1.7;;;;5.0;106.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:49:07;2.8;2.6;2.2;1.6;;;;5.0;104.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:51:36;2.4;2.2;1.8;1.3;;;;5.0;115.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:54:04;2.9;2.7;2.3;1.7;;;;5.0;113.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:56:38;3.0;2.8;2.3;1.7;;;;5.0;112.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T08:59:08;3.0;2.8;2.2;1.6;;;;5.0;105.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:01:37;3.0;2.8;2.3;1.6;;;;5.0;102.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:04:06;3.2;2.9;2.3;1.6;;;;5.0;100.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:06:34;3.0;2.7;2.2;1.6;;;;5.0;101.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:09:03;2.8;2.6;2.1;1.4;;;;5.0;102.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:11:31;3.0;2.8;2.2;1.5;;;;5.0;96.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:14:00;2.9;2.6;2.2;1.5;;;;5.0;90.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:16:28;3.0;2.8;2.3;1.6;;;;5.0;84.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:18:57;3.3;3.1;2.6;1.9;;;;5.0;86.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:21:25;2.3;2.1;1.8;1.3;;;;5.0;93.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:23:54;3.2;3.0;2.5;1.8;;;;6.0;96.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:26:23;3.3;3.0;2.5;1.8;;;;6.0;96.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:28:51;2.9;2.6;2.2;1.5;;;;6.0;95.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:31:20;3.0;2.7;2.2;1.5;;;;6.0;93.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:33:48;4.8;4.4;3.5;2.3;;;;5.0;88.0;
79749;SPS30;69233;51.968;5.658;2024-02-23T09:36:17;3.7;3.4;2.8;1.9;;;;5.0;85.0;
