sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T09:29:48;2.9;2.7;2.2;1.5;;;;2.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T09:32:19;3.0;2.8;2.2;1.5;;;;121.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T09:34:51;3.6;3.3;2.6;1.8;;;;255.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T09:37:21;3.3;3.1;2.5;1.7;;;;279.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T09:39:50;3.9;3.6;2.9;2.0;;;;248.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T09:42:20;4.2;3.8;3.1;2.2;;;;199.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T09:44:54;3.5;3.3;2.7;1.9;;;;152.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T09:47:28;3.1;2.9;2.4;1.7;;;;98.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T09:49:59;2.8;2.6;2.2;1.6;;;;64.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T09:52:31;2.8;2.6;2.2;1.6;;;;42.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T09:55:00;2.6;2.5;2.1;1.5;;;;29.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T09:57:31;2.9;2.7;2.2;1.6;;;;20.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:00:06;5.6;5.2;4.3;3.1;;;;14.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:02:38;2.5;2.4;2.0;1.4;;;;11.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:05:10;2.9;2.7;2.2;1.5;;;;8.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:07:41;3.1;2.9;2.4;1.8;;;;6.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:10:11;2.7;2.5;2.2;1.6;;;;5.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:12:41;2.9;2.7;2.3;1.8;;;;4.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:15:11;2.8;2.6;2.2;1.7;;;;3.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:17:44;2.2;2.1;1.8;1.4;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:20:14;1.7;1.6;1.4;1.1;;;;3.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:22:44;2.4;2.3;2.0;1.5;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:25:15;2.5;2.3;2.0;1.5;;;;2.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:27:46;1.9;1.8;1.6;1.2;;;;2.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:30:16;2.1;2.0;1.7;1.4;;;;2.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:32:46;2.3;2.2;1.9;1.5;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:35:19;2.2;2.1;1.8;1.5;;;;2.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:37:54;2.5;2.4;2.1;1.7;;;;2.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:40:25;1.7;1.6;1.5;1.2;;;;1.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:43:04;2.6;2.4;2.2;1.8;;;;1.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:45:37;2.3;2.2;2.0;1.6;;;;1.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:48:09;2.2;2.1;1.8;1.5;;;;1.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:50:41;2.0;1.9;1.7;1.4;;;;1.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:53:11;2.1;2.0;1.7;1.4;;;;1.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:55:44;1.8;1.7;1.6;1.3;;;;1.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T10:58:16;1.8;1.7;1.5;1.3;;;;1.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:00:46;2.3;2.2;1.9;1.6;;;;1.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:03:15;2.3;2.2;2.0;1.6;;;;1.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:05:49;2.0;1.9;1.8;1.5;;;;1.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:08:19;1.8;1.7;1.6;1.4;;;;1.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:10:55;1.8;1.7;1.6;1.4;;;;1.0;17.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:13:31;2.3;2.2;2.1;1.8;;;;1.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:16:04;1.6;1.6;1.4;1.2;;;;1.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:18:36;2.0;2.0;1.8;1.6;;;;1.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:21:08;2.1;2.0;1.9;1.6;;;;1.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:23:42;1.9;1.9;1.7;1.5;;;;1.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:26:12;1.7;1.7;1.6;1.5;;;;1.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:28:43;2.0;1.9;1.9;1.7;;;;1.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:31:15;1.8;1.8;1.7;1.6;;;;1.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:33:50;2.0;1.9;1.9;1.7;;;;1.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:36:23;2.0;1.9;1.9;1.7;;;;1.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:38:56;1.8;1.8;1.7;1.6;;;;1.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:41:27;2.0;2.0;1.9;1.8;;;;1.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:43:57;2.4;2.3;2.2;2.0;;;;1.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:46:26;2.2;2.1;2.0;1.8;;;;1.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:48:54;1.7;1.7;1.6;1.5;;;;1.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:51:26;2.3;2.3;2.2;2.0;;;;1.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:53:57;2.2;2.1;2.0;1.8;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:56:26;1.9;1.8;1.8;1.6;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T11:58:56;2.0;1.9;1.8;1.6;;;;1.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:01:28;2.1;2.0;1.9;1.7;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:03:57;2.4;2.4;2.2;2.0;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:06:26;1.9;1.9;1.8;1.6;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:08:58;1.9;1.8;1.8;1.6;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:11:28;2.0;2.0;1.9;1.8;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:13:58;1.6;1.6;1.6;1.5;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:16:28;1.8;1.8;1.7;1.6;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:18:56;2.3;2.3;2.3;2.1;;;;1.0;166.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:21:25;2.4;2.4;2.3;2.1;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:23:53;2.1;2.0;2.0;1.8;;;;1.0;189.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:26:23;1.7;1.7;1.6;1.5;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:28:51;1.9;1.9;1.9;1.7;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:31:25;2.2;2.2;2.1;2.0;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:33:54;2.2;2.2;2.1;2.0;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:36:28;1.7;1.7;1.6;1.5;;;;1.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:39:01;1.6;1.6;1.6;1.4;;;;1.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:41:30;2.0;2.0;1.9;1.7;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:44:00;2.0;2.0;1.9;1.8;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:46:29;1.9;1.8;1.8;1.6;;;;1.0;225.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:48:58;2.0;2.0;1.9;1.8;;;;1.0;240.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:51:26;1.9;1.9;1.8;1.7;;;;1.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:53:55;2.0;2.0;1.9;1.8;;;;1.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:56:24;1.6;1.5;1.5;1.3;;;;1.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T12:58:53;1.7;1.7;1.6;1.5;;;;1.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:01:22;1.9;1.8;1.8;1.6;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:03:51;1.8;1.8;1.7;1.6;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:06:20;1.6;1.5;1.5;1.3;;;;1.0;183.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:08:49;1.8;1.7;1.6;1.5;;;;1.0;250.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:11:19;1.4;1.3;1.3;1.1;;;;1.0;328.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:13:48;1.6;1.6;1.5;1.3;;;;1.0;309.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:16:16;2.0;2.0;1.9;1.7;;;;1.0;260.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:18:45;1.5;1.4;1.4;1.2;;;;1.0;236.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:21:15;1.5;1.5;1.4;1.3;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:23:44;2.2;2.1;2.0;1.8;;;;1.0;214.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:26:13;2.2;2.1;2.1;1.9;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:28:48;1.9;1.9;1.8;1.7;;;;1.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:31:19;2.2;2.2;2.2;2.0;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:33:49;1.9;1.9;1.8;1.7;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:36:19;2.0;2.0;2.0;1.8;;;;1.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:38:49;1.8;1.7;1.7;1.6;;;;1.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:41:18;1.4;1.3;1.3;1.2;;;;1.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:43:48;2.2;2.1;2.0;1.8;;;;1.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:46:19;2.6;2.5;2.5;2.2;;;;1.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:49:01;1.6;1.6;1.5;1.4;;;;1.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:51:35;1.9;1.9;1.9;1.7;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:54:07;1.8;1.8;1.7;1.6;;;;1.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:56:36;1.7;1.7;1.7;1.6;;;;1.0;142.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T13:59:06;1.8;1.8;1.8;1.7;;;;1.0;138.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:01:35;1.7;1.6;1.6;1.4;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:04:06;1.7;1.7;1.6;1.4;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:06:36;1.7;1.6;1.6;1.4;;;;1.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:09:07;2.1;2.1;2.0;1.9;;;;1.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:11:38;1.9;1.9;1.8;1.6;;;;1.0;168.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:14:08;1.3;1.3;1.2;1.1;;;;1.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:16:38;1.4;1.4;1.3;1.2;;;;1.0;155.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:19:08;1.7;1.6;1.6;1.5;;;;1.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:21:38;1.9;1.9;1.8;1.7;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:24:08;2.0;1.9;1.9;1.8;;;;1.0;187.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:26:41;1.4;1.3;1.3;1.2;;;;1.0;257.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:29:10;1.7;1.7;1.7;1.6;;;;1.0;353.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:31:40;1.9;1.9;1.9;1.7;;;;1.0;283.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:34:09;1.8;1.7;1.7;1.6;;;;1.0;261.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:36:39;1.2;1.2;1.2;1.1;;;;1.0;267.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:39:10;1.5;1.4;1.4;1.3;;;;1.0;302.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:41:40;1.4;1.4;1.3;1.2;;;;1.0;309.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:44:11;1.5;1.4;1.4;1.3;;;;1.0;296.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:46:41;1.5;1.5;1.4;1.3;;;;1.0;278.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:49:11;1.7;1.7;1.6;1.5;;;;1.0;281.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:51:40;1.5;1.5;1.5;1.3;;;;1.0;314.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:54:12;2.7;2.6;2.6;2.3;;;;1.0;417.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:56:42;2.1;2.1;2.0;1.9;;;;1.0;458.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T14:59:11;2.1;2.1;2.0;1.9;;;;1.0;449.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:01:41;2.3;2.3;2.2;2.0;;;;1.0;471.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:04:11;2.2;2.1;2.1;1.9;;;;1.0;467.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:06:39;2.5;2.5;2.4;2.2;;;;1.0;457.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:09:08;2.2;2.2;2.2;2.0;;;;1.0;451.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:11:50;2.3;2.3;2.2;2.1;;;;1.0;426.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:14:21;2.2;2.2;2.2;2.0;;;;1.0;392.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:16:50;2.1;2.0;2.0;1.9;;;;1.0;394.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:19:19;2.4;2.4;2.3;2.2;;;;1.0;386.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:21:49;2.2;2.2;2.2;2.1;;;;1.0;324.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:24:20;2.5;2.5;2.5;2.3;;;;1.0;341.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:26:50;2.0;2.0;2.0;1.9;;;;1.0;296.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:29:20;2.3;2.3;2.3;2.1;;;;1.0;227.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:31:49;1.7;1.7;1.7;1.6;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:34:20;1.7;1.7;1.7;1.6;;;;1.0;166.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:36:49;2.1;2.1;2.1;2.0;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:39:19;3.1;3.0;3.0;2.8;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:41:48;2.3;2.3;2.3;2.1;;;;1.0;267.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:44:20;2.8;2.8;2.8;2.6;;;;1.0;344.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:46:49;2.1;2.1;2.1;1.9;;;;1.0;380.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:49:19;1.9;1.9;1.9;1.7;;;;1.0;417.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:51:51;2.5;2.5;2.4;2.3;;;;1.0;441.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:54:22;2.8;2.8;2.7;2.6;;;;1.0;446.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:56:53;2.9;2.9;2.9;2.7;;;;1.0;450.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T15:59:23;2.5;2.5;2.5;2.4;;;;1.0;438.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:01:52;2.2;2.2;2.2;2.1;;;;1.0;428.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:04:23;1.8;1.8;1.8;1.7;;;;1.0;419.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:06:53;2.7;2.7;2.7;2.5;;;;1.0;420.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:09:23;2.2;2.2;2.2;2.1;;;;1.0;437.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:11:54;1.8;1.8;1.8;1.7;;;;1.0;465.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:14:26;2.4;2.4;2.4;2.2;;;;1.0;471.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:16:54;2.4;2.4;2.4;2.2;;;;1.0;489.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:19:24;3.0;3.0;2.9;2.8;;;;1.0;494.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:21:53;2.5;2.5;2.5;2.4;;;;1.0;491.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:24:25;2.6;2.6;2.5;2.4;;;;1.0;493.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:26:55;2.4;2.4;2.4;2.3;;;;1.0;488.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:29:24;2.3;2.3;2.3;2.2;;;;1.0;464.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:31:53;1.8;1.8;1.8;1.7;;;;1.0;426.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:34:24;1.9;1.9;1.9;1.8;;;;1.0;416.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:36:54;1.9;1.9;1.9;1.8;;;;1.0;413.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:39:22;2.4;2.4;2.4;2.2;;;;1.0;427.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:41:50;2.5;2.5;2.5;2.4;;;;1.0;462.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:44:19;2.5;2.5;2.5;2.3;;;;1.0;475.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:46:49;4.2;4.2;4.2;4.0;;;;1.0;479.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:49:19;6.0;6.0;6.0;5.7;;;;1.0;488.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:51:49;7.9;7.9;7.9;7.5;;;;1.0;490.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:54:18;7.5;7.5;7.5;7.1;;;;1.0;492.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:56:47;6.5;6.5;6.5;6.2;;;;1.0;488.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T16:59:16;7.8;7.8;7.8;7.4;;;;1.0;485.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:01:45;5.7;5.7;5.7;5.4;;;;1.0;476.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:04:14;5.6;5.6;5.6;5.3;;;;1.0;467.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:06:42;3.9;3.9;3.9;3.7;;;;1.0;462.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:09:11;3.1;3.1;3.1;3.0;;;;1.0;462.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:11:44;4.7;4.7;4.7;4.4;;;;1.0;464.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:14:14;3.5;3.5;3.5;3.4;;;;1.0;467.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:16:43;3.7;3.7;3.7;3.5;;;;1.0;482.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:19:12;2.9;2.9;2.9;2.8;;;;1.0;492.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:21:40;2.6;2.6;2.6;2.4;;;;1.0;492.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:24:09;2.5;2.5;2.5;2.4;;;;1.0;491.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:26:38;2.4;2.4;2.4;2.3;;;;1.0;490.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:29:06;2.7;2.7;2.7;2.6;;;;1.0;485.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:31:38;2.5;2.5;2.5;2.4;;;;1.0;485.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:34:07;2.6;2.6;2.5;2.3;;;;1.0;487.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:36:42;2.4;2.4;2.4;2.2;;;;1.0;487.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:39:12;2.4;2.3;2.3;2.2;;;;1.0;487.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:41:42;2.1;2.1;2.0;1.9;;;;1.0;473.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:44:11;3.0;2.9;2.9;2.7;;;;1.0;458.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:46:43;3.9;3.9;3.8;3.6;;;;1.0;467.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:49:15;5.6;5.6;5.6;5.3;;;;1.0;488.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:51:45;7.2;7.2;7.1;6.7;;;;1.0;494.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:54:14;7.5;7.4;7.2;6.7;;;;1.0;494.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:56:43;5.3;5.3;5.2;4.9;;;;1.0;493.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T17:59:11;3.5;3.5;3.4;3.2;;;;1.0;492.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T18:01:40;4.6;4.6;4.6;4.3;;;;1.0;492.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T18:04:10;3.9;3.8;3.8;3.6;;;;1.0;492.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T18:06:39;4.6;4.6;4.6;4.3;;;;1.0;492.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T18:09:08;3.3;3.3;3.3;3.1;;;;1.0;492.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T18:11:36;3.6;3.6;3.6;3.4;;;;1.0;492.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T18:14:05;3.5;3.5;3.5;3.3;;;;1.0;492.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T18:16:34;4.4;4.4;4.4;4.2;;;;1.0;494.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T18:19:06;4.0;3.9;3.9;3.7;;;;1.0;496.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T18:21:35;4.3;4.3;4.3;4.0;;;;1.0;497.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T18:24:05;4.7;4.7;4.6;4.3;;;;1.0;497.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T18:26:34;4.7;4.7;4.6;4.3;;;;1.0;496.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T18:29:04;3.7;3.6;3.6;3.3;;;;1.0;496.0;
78424;SPS30;67721;51.96944500;5.64651100;2024-02-23T18:31:35;3.2;3.2;3.2;3.0;;;;1.0;496.0;
