sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:01:12;8.0;71.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:03:41;8.0;71.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:06:10;8.0;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:08:39;8.0;71.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:11:08;8.0;72.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:13:36;8.0;73.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:16:06;8.0;73.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:18:34;8.0;73.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:21:04;8.0;73.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:23:32;8.0;74.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:26:01;8.0;73.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:28:30;8.0;74.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:30:58;8.0;73.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:33:27;7.9;74.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:35:56;7.9;74.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:38:24;7.9;74.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:40:53;7.9;74.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:43:21;7.9;73.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:45:50;7.9;74.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:48:18;7.9;72.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:50:47;7.9;73.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:53:16;7.8;73.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:55:47;7.8;73.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T00:58:15;7.8;71.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:00:44;7.8;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:03:13;7.7;72.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:05:41;7.7;71.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:08:11;7.6;72.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:10:39;7.5;72.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:13:08;7.4;73.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:15:37;7.4;74.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:18:08;7.3;75.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:20:37;7.3;76.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:23:05;7.3;76.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:25:34;7.3;77.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:28:04;7.3;77.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:30:33;7.3;77.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:33:01;7.3;77.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:35:30;7.3;77.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:37:58;7.3;77.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:40:27;7.3;77.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:43:02;7.3;77.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:45:32;7.3;76.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:48:01;7.2;76.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:50:30;7.2;77.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:53:01;7.2;76.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:55:31;7.2;76.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T01:58:01;7.2;76.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:00:29;7.2;76.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:02:58;7.2;76.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:05:27;7.2;75.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:07:55;7.2;75.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:10:26;7.2;75.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:12:55;7.2;75.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:15:24;7.2;75.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:17:52;7.2;75.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:20:24;7.2;74.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:22:53;7.2;74.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:25:24;7.2;75.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:27:52;7.2;75.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:30:21;7.2;74.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:32:50;7.2;74.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:35:18;7.2;74.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:37:47;7.2;74.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:40:19;7.2;75.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:42:48;7.2;74.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:45:16;7.2;74.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:47:45;7.2;74.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:50:14;7.2;74.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:52:42;7.2;74.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:55:13;7.2;74.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T02:57:43;7.1;74.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:00:13;7.2;74.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:02:41;7.2;74.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:05:10;7.2;75.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:07:39;7.2;74.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:10:08;7.2;74.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:12:37;7.2;73.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:15:06;7.2;73.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:17:38;7.2;73.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:20:07;7.2;73.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:22:37;7.2;72.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:25:07;7.2;72.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:27:37;7.2;73.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:30:06;7.1;73.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:32:36;7.1;73.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:35:06;7.1;74.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:37:36;7.1;74.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:40:06;7.2;73.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:42:36;7.2;73.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:45:05;7.2;73.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:47:34;7.2;73.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:50:03;7.2;73.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:52:32;7.2;72.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:55:01;7.2;73.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T03:57:31;7.2;73.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:00:00;7.2;73.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:02:29;7.1;73.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:04:57;7.1;73.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:07:26;7.1;73.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:09:55;7.1;73.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:12:24;7.1;73.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:14:52;7.1;73.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:17:21;7.1;73.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:19:49;7.1;73.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:22:18;7.1;73.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:24:47;7.1;73.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:27:15;7.1;73.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:29:44;7.1;73.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:32:12;7.1;73.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:34:41;7.1;73.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:37:10;7.1;73.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:39:39;7.1;73.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:42:08;7.1;73.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:44:36;7.1;73.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:47:05;7.1;73.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:49:35;7.1;73.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:52:05;7.1;73.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:54:35;7.2;73.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:57:04;7.2;73.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T04:59:32;7.2;73.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:02:03;7.2;73.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:04:32;7.2;72.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:07:00;7.2;73.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:09:29;7.3;72.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:11:58;7.3;72.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:14:27;7.3;72.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:16:56;7.3;72.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:19:24;7.4;72.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:21:53;7.4;72.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:24:22;7.4;72.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:26:50;7.4;71.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:29:19;7.5;71.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:31:50;7.5;71.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:34:20;7.5;71.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:36:49;7.5;71.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:39:19;7.5;71.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:41:47;7.5;71.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:44:18;7.6;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:46:47;7.6;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:49:17;7.6;71.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:51:46;7.6;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:54:14;7.6;71.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:56:44;7.6;71.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T05:59:12;7.7;71.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:01:41;7.7;70.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:04:10;7.7;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:06:41;7.7;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:09:09;7.7;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:11:38;7.7;70.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:14:09;7.7;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:16:38;7.7;69.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:19:06;7.7;69.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:21:35;7.7;70.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:24:04;7.8;69.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:26:34;7.8;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:29:03;7.8;68.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:31:32;7.8;69.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:34:02;7.8;68.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:36:30;7.8;69.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:38:59;7.8;69.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:41:27;7.7;69.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:43:57;7.7;69.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:46:27;7.8;70.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:48:55;7.8;69.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:51:24;7.8;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:53:53;7.8;70.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:56:23;7.8;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T06:58:51;7.8;69.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:01:21;7.8;69.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:03:50;7.9;68.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:06:19;7.9;69.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:08:47;7.9;69.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:11:16;7.9;69.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:13:45;7.9;69.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:16:14;8.0;68.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:18:42;8.0;67.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:21:11;8.0;67.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:23:42;8.0;67.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:26:11;8.0;67.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:28:39;8.0;67.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:31:10;8.1;67.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:33:39;8.1;67.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:36:15;8.1;67.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:38:44;8.1;67.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:41:14;8.1;66.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:43:46;8.1;67.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:46:17;8.1;66.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:48:47;8.1;66.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:51:16;8.1;66.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:53:45;8.1;66.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:56:14;8.2;66.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T07:58:43;8.2;66.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:01:12;8.2;66.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:03:41;8.2;66.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:06:09;8.3;66.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:08:39;8.3;65.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:11:07;8.3;65.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:13:36;8.3;65.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:16:05;8.3;66.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:18:34;8.4;65.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:21:03;8.4;65.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:23:34;8.4;65.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:26:03;8.4;64.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:28:33;8.4;64.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:31:02;8.5;64.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:33:31;8.5;64.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:36:00;8.5;64.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:38:32;8.5;65.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:41:01;8.5;64.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:43:30;8.6;64.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:45:59;8.6;65.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:48:27;8.6;64.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:50:56;8.7;64.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:53:25;8.7;64.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:55:53;8.7;64.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T08:58:22;8.8;65.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:00:50;8.8;64.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:03:19;8.8;63.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:05:48;8.8;63.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:08:16;8.8;63.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:10:45;8.8;63.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:13:14;8.9;63.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:15:43;8.9;63.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:18:12;8.9;63.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:20:40;8.9;64.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:23:09;8.9;63.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:25:39;8.9;62.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:28:08;8.9;64.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:30:38;9.0;63.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:33:09;9.0;63.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:35:37;9.1;63.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:38:06;9.1;63.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:40:35;9.1;64.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:43:08;9.2;64.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:45:40;9.2;62.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:48:10;9.3;63.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:50:40;9.3;62.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:53:11;9.3;63.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:55:43;9.4;63.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T09:58:13;9.4;63.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:00:44;9.4;63.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:03:13;9.4;64.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:05:42;9.4;64.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:08:12;9.4;64.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:10:45;9.4;66.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:13:20;9.4;65.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:15:51;9.3;65.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:18:19;9.3;66.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:20:48;9.3;66.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:23:19;9.3;66.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:25:51;9.3;66.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:28:21;9.3;66.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:30:51;9.3;66.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:33:23;9.2;66.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:35:56;9.2;67.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:38:26;9.2;66.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:40:55;9.2;66.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:43:33;9.2;66.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:46:03;9.3;66.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:48:36;9.3;65.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:51:07;9.3;66.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:53:36;9.3;65.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:56:07;9.3;65.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T10:58:36;9.4;65.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:01:09;9.4;64.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:03:42;9.4;65.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:06:13;9.4;64.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:08:43;9.4;65.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:11:11;9.5;64.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:13:42;9.5;64.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:16:22;9.5;64.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:19:08;9.5;64.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:21:38;9.5;64.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:24:07;9.5;64.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:26:38;9.5;64.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:29:12;9.5;64.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:31:46;9.6;64.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:34:23;9.6;64.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:36:53;9.6;65.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:39:25;9.6;65.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:41:54;9.6;64.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:44:23;9.7;64.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:46:52;9.7;65.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:49:30;9.8;65.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:51:59;9.8;64.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:54:30;9.8;65.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:56:59;9.9;64.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T11:59:30;10.0;63.9
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:01:58;10.0;63.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:04:28;10.1;63.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:07:00;10.1;64.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:09:29;10.1;63.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:11:57;10.2;63.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:14:28;10.2;63.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:17:00;10.2;64.5
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:19:30;10.3;63.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:22:01;10.3;62.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:24:31;10.4;62.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:27:02;10.4;62.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:29:32;10.4;63.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:32:04;10.5;62.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:34:34;10.5;62.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:37:04;10.5;62.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:39:34;10.6;63.6
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:42:03;10.9;64.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:44:32;11.9;62.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:47:01;13.0;55.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:49:30;13.4;54.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:51:58;13.5;53.8
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:54:27;13.5;53.0
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:56:56;13.4;53.1
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T12:59:25;13.3;53.7
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T13:01:54;13.2;53.3
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T13:04:23;13.1;54.2
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T13:06:54;13.0;54.4
79565;SHT31;69028;51.99242148;5.69619985;2024-02-23T13:09:26;12.9;53.9
