sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:01:30;61;39;;155;151496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:04:00;63;37;;158;148635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:06:30;67;40;;169;150587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:09:00;63;40;;159;151252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:11:30;67;40;;168;149033
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:14:00;77;41;;194;149613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:16:30;54;36;;138;151164
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:19:00;60;39;;150;149909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:21:30;65;36;;164;150237
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:24:00;68;40;;170;148354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:26:30;62;36;;158;150842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:29:02;68;39;;171;150875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:31:31;63;38;;157;148846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:34:01;63;37;;160;150763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:36:31;67;37;;168;150240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:39:01;62;35;;157;150049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:41:31;63;37;;158;148948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:44:01;53;35;;135;150434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:46:31;55;36;;139;150162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:49:01;67;34;;170;150320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:51:31;59;37;;144;145351
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:54:01;65;34;;168;154711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:56:31;62;39;;156;149253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T00:59:01;57;34;;145;151328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:01:31;55;36;;138;149301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:04:01;69;38;;173;149345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:06:31;61;35;;155;151391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:09:01;58;36;;146;148642
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:11:31;59;36;;149;150062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:14:01;62;35;;158;151116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:16:31;70;38;;176;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:19:01;67;37;;168;148711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:21:31;57;33;;143;148546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:24:01;52;33;;134;152443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:26:31;75;38;;186;148763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:29:01;58;36;;148;151698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:31:31;58;36;;147;149634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:34:01;57;32;;145;150343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:36:31;67;37;;164;146622
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:39:01;61;38;;157;153289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:41:31;65;35;;164;149910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:44:01;70;38;;176;150200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:46:31;66;36;;167;150055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:49:02;61;37;;155;150466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:51:33;69;37;;174;150537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:54:03;69;38;;172;149422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:56:33;57;35;;145;150957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T01:59:03;53;36;;132;148263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:01:33;70;36;;178;151519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:04:03;60;37;;150;149041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:06:33;69;39;;174;150724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:09:03;60;36;;152;150220
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:11:33;64;38;;162;149863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:14:03;61;37;;153;150060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:16:33;61;34;;152;149398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:19:03;66;38;;168;150523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:21:33;64;38;;161;150385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:24:03;62;34;;154;148148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:26:34;65;37;;165;151673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:29:03;71;37;;178;149923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:31:33;58;35;;145;149411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:34:03;68;39;;171;150300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:36:33;68;35;;170;149582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:39:03;75;38;;191;151506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:41:33;61;37;;154;149789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:44:03;64;36;;162;149742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:46:33;57;32;;145;150317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:49:03;76;39;;190;149850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:51:33;63;37;;160;150558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:54:03;73;35;;183;149677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:56:33;54;34;;136;149812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T02:59:03;65;36;;164;150222
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:01:34;70;37;;175;149398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:04:04;61;36;;155;150740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:06:33;60;33;;152;150157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:09:03;68;35;;169;148129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:11:34;56;35;;143;151763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:14:04;60;34;;149;148999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:16:34;61;35;;155;150592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:19:04;62;36;;156;150429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:21:34;63;35;;158;148201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:24:04;61;34;;156;151892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:26:34;59;35;;146;148442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:29:04;62;35;;156;150328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:31:34;63;36;;160;151167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:34:04;62;34;;157;150075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:36:34;69;37;;173;149803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:39:04;60;36;;152;149850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:41:34;56;33;;139;148485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:44:04;57;34;;144;150142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:46:34;58;34;;149;151544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:49:04;64;34;;160;149860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:51:35;66;37;;165;149406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:54:05;71;36;;178;149369
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:56:38;64;37;;163;152258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T03:59:05;62;34;;156;149682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:01:38;69;38;;173;150219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:04:06;67;36;;170;151038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:06:36;70;38;;176;149215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:09:06;63;37;;159;150989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:14:08;57;37;;144;151480
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:16:38;56;34;;141;149179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:19:08;62;33;;156;149881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:21:38;54;34;;136;150960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:24:08;59;35;;146;147303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:26:38;65;35;;165;152177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:29:08;66;37;;167;150660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:31:38;54;33;;135;148270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:34:08;70;37;;177;151605
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:36:38;59;33;;148;148033
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:39:08;61;37;;154;149291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:41:38;67;37;;170;152000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:44:08;68;35;;170;149523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:46:38;64;35;;163;150822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:49:08;60;35;;152;150401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:51:38;68;35;;171;148988
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:54:08;68;35;;173;150878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:56:38;65;36;;163;150068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T04:59:08;62;32;;155;149725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:01:38;62;38;;157;149890
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:04:08;59;32;;148;150246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:06:38;60;35;;150;149370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:09:08;63;34;;157;149419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:11:38;56;34;;144;151641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:14:08;58;35;;145;148254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:16:38;64;35;;162;151705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:19:08;66;34;;165;149745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:21:38;63;36;;158;149404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:24:10;63;34;;159;150295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:26:38;55;33;;139;149954
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:29:08;63;36;;159;150407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:31:51;62;35;;156;149363
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:34:09;66;37;;167;151509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:36:39;64;33;;161;149462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:39:09;67;37;;168;149557
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:41:39;65;36;;163;149797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:44:09;69;35;;175;151014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:46:39;57;34;;144;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:49:09;65;33;;161;147946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:51:39;58;35;;148;152129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:54:09;62;35;;155;149358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:56:39;72;36;;182;150885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T05:59:09;60;33;;149;148858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:01:39;66;35;;166;150453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:04:09;65;38;;164;150453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:06:42;67;34;;170;150196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:09:10;66;36;;166;150452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:11:40;70;36;;177;150207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:14:10;62;35;;154;147103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:16:40;51;37;;131;151855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:19:10;61;35;;155;150052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:21:40;60;35;;153;151032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:24:10;69;36;;171;147637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:26:40;64;38;;160;149932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:29:10;60;35;;154;152078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:31:40;62;35;;156;150106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:34:10;69;39;;172;149082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:36:40;58;35;;146;150485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:39:10;56;36;;142;150845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:41:40;64;37;;162;149569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:44:10;56;35;;142;150438
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:46:40;64;36;;160;147901
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:49:10;68;37;;174;151382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:51:40;60;38;;152;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:54:10;66;38;;165;149548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T06:59:12;63;42;;158;150206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:01:48;63;36;;160;150982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:04:13;70;40;;177;149612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:06:43;60;37;;152;151389
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:09:13;69;39;;173;150064
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:11:43;61;39;;155;150543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:14:13;64;38;;160;149489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:16:43;66;39;;167;150337
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:19:13;64;39;;160;147759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:21:43;66;39;;169;151714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:24:13;48;37;;119;147876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:26:43;58;37;;147;151408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:29:13;59;40;;150;150342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:31:43;59;37;;149;150871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:34:13;54;36;;134;148808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:36:43;83;44;;209;150645
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:39:13;64;42;;159;148984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:41:43;51;38;;129;150508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:44:13;71;40;;179;150586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:46:43;69;41;;174;150052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:49:13;67;41;;165;146885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:51:43;66;40;;171;153765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:54:13;56;39;;141;148448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:56:43;74;43;;187;151122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T07:59:13;60;41;;150;149419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:01:43;64;41;;162;150705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:04:13;56;39;;141;150388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:06:43;57;41;;137;143952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:09:14;53;40;;140;155981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:11:43;61;40;;153;149987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:14:13;73;45;;183;149678
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:16:43;67;43;;168;149672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:19:13;58;40;;147;149525
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:21:43;62;41;;156;149713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:24:13;63;40;;159;151041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:26:44;57;43;;144;150050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:29:14;61;41;;154;149508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:31:44;70;44;;176;150156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:34:14;59;40;;148;148928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:36:44;59;40;;151;151505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:39:14;60;39;;152;149708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:41:44;60;43;;152;150246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:44:14;61;39;;154;150394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:46:44;57;44;;144;149745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:49:23;75;41;;188;149876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:51:45;58;43;;148;150964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:54:15;62;45;;155;149244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:56:45;55;40;;138;149455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T08:59:15;65;44;;165;151240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:01:45;65;44;;160;147603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:04:15;66;45;;169;152151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:06:45;51;42;;129;148916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:09:15;63;42;;158;149911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:11:45;61;44;;155;151693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:14:15;64;46;;157;146585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:16:45;64;44;;163;152509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:19:15;67;47;;168;149330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:21:45;72;47;;182;151281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:24:15;78;48;;197;150143
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:26:47;74;48;;183;146660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:29:15;61;49;;155;150994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:31:45;60;44;;152;151117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:34:15;64;49;;162;151368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:36:45;55;45;;139;149586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:39:15;66;50;;166;150368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:41:45;52;43;;132;149868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:44:16;65;50;;165;150953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:46:46;70;50;;176;148841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:49:17;59;46;;151;151608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:51:47;67;49;;169;150974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:54:18;52;47;;132;150904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:56:48;69;49;;174;149738
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T09:59:18;63;52;;159;150354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:01:48;62;46;;156;149953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:04:18;60;48;;151;150463
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:06:49;63;51;;160;150493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:09:19;60;48;;151;149635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:11:52;68;49;;170;149408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:14:20;56;48;;143;151112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:16:50;62;46;;157;150896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:19:20;58;50;;146;149065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:21:50;54;46;;138;150694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:24:20;61;50;;152;149497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:26:50;69;47;;172;149138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:29:20;55;49;;140;151248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:31:51;62;50;;155;149872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:34:21;62;48;;157;150331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:36:51;68;52;;171;150246
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:39:22;63;49;;161;151874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:42:00;61;48;;153;149836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:44:23;67;48;;169;150199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:46:54;71;52;;179;150115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:49:25;72;52;;182;151595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:51:55;61;48;;155;151024
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:54:26;70;51;;177;150754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:56:56;64;49;;161;149293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T10:59:26;61;48;;153;149954
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T11:01:56;59;49;;149;151306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T11:04:27;66;49;;166;148744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T11:06:58;60;48;;154;151663
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T11:09:28;63;50;;159;151423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T11:11:59;64;50;;162;149981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T11:14:32;63;48;;159;150714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T11:16:59;68;51;;170;149698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T11:19:36;68;50;;172;151348
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T11:22:00;60;49;;151;150084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T11:24:30;61;50;;154;150232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-23T11:27:01;64;51;;162;151130
