sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:00:19;56;51;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:02:47;40;40;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:05:15;45;41;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:07:47;18;17;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:10:16;30;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:12:44;18;18;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:15:16;14;12;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:17:48;16;16;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:20:20;21;19;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:22:49;14;13;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:25:19;18;16;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:27:47;14;14;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:30:18;13;11;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:32:47;17;15;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:35:16;12;12;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:37:46;15;15;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:40:15;15;14;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:42:43;12;12;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:45:12;17;15;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:47:43;12;12;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:50:14;12;11;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:52:46;24;21;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:55:16;32;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T00:57:45;27;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:00:16;23;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:02:50;25;23;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:05:18;29;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:07:46;34;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:10:15;30;24;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:12:43;30;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:15:12;27;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:17:43;24;23;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:20:12;24;24;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:22:41;35;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:25:12;30;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:27:46;29;24;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:30:18;29;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:32:49;26;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:35:21;34;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:37:52;36;35;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:40:22;35;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:43:00;40;37;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:45:32;36;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:48:00;35;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:50:30;28;24;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:53:00;36;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:55:30;42;41;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T01:58:01;69;67;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:00:33;81;71;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:03:02;46;41;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:05:31;25;24;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:08:04;35;34;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:10:33;47;41;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:13:02;28;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:15:31;31;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:18:00;23;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:20:28;22;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:23:09;18;18;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:25:37;21;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:28:06;21;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:30:37;23;21;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:33:07;26;24;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:35:37;28;23;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:38:06;28;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:40:37;28;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:43:08;28;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:45:38;34;34;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:48:07;40;38;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:50:37;37;35;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:53:07;37;36;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:55:39;40;37;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T02:58:08;35;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:00:39;36;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:03:10;32;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:05:41;34;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:08:09;38;38;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:10:38;41;39;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:13:07;36;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:15:36;31;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:18:05;35;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:20:34;29;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:23:02;36;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:25:34;44;40;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:28:02;34;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:30:30;36;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:33:00;30;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:35:29;34;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:37:58;35;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:40:26;32;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:42:54;33;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:45:27;30;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:47:57;37;34;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:50:30;40;36;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:52:59;32;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:55:28;36;34;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T03:57:56;37;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:00:26;37;34;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:02:54;44;41;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:05:23;33;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:07:51;26;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:10:21;34;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:12:50;39;34;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:15:18;34;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:17:49;33;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:20:22;32;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:23:03;32;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:25:32;32;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:28:03;36;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:30:33;32;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:33:02;32;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:35:30;39;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:38:00;30;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:40:29;35;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:42:57;34;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:45:28;36;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:47:59;32;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:50:29;32;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:52:58;39;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:55:27;38;34;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T04:57:58;30;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:03:39;30;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:06:07;46;38;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:08:37;36;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:11:08;31;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:13:36;27;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:16:08;29;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:18:37;31;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:21:07;36;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:23:35;27;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:26:05;30;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:28:37;27;23;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:31:07;19;19;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:33:38;19;19;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:36:08;27;24;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:38:37;28;23;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:41:04;21;21;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:43:33;20;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:46:03;27;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:48:32;22;22;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:51:01;23;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:53:29;24;23;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:55:58;29;22;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T05:58:28;28;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:00:56;32;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:03:25;29;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:05:56;30;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:08:24;25;23;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:10:53;24;23;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:13:22;28;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:15:52;30;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:18:21;30;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:20:52;27;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:23:23;27;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:25:51;25;24;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:28:19;34;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:30:49;43;37;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:33:17;37;35;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:35:48;30;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:38:17;33;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:40:46;33;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:43:14;34;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:45:42;40;36;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:48:11;29;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:50:39;32;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:53:08;29;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:55:35;34;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T06:58:04;27;23;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:00:34;32;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:03:02;35;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:05:31;35;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:08:00;28;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:10:28;35;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:12:56;31;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:15:25;34;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:17:53;25;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:20:22;30;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:22:52;30;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:25:22;38;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:27:50;31;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:30:21;29;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:32:49;31;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:35:18;30;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:37:47;34;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:40:16;34;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:42:44;29;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:45:12;32;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:47:40;37;35;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:50:09;35;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:52:39;39;34;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:55:09;35;35;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T07:57:38;33;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:00:09;32;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:02:38;33;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:05:09;40;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:07:38;39;37;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:10:07;33;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:12:37;34;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:15:06;35;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:17:36;39;36;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:20:05;45;37;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:22:35;36;34;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:25:04;39;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:27:33;43;39;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:30:02;46;39;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:32:32;32;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:35:00;39;37;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:37:29;27;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:39:57;32;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:42:26;35;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:44:54;39;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:47:22;34;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:49:51;36;35;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:52:20;34;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:54:48;31;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:57:17;34;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T08:59:46;30;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:02:16;32;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:04:45;30;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:07:14;31;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:09:43;34;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:12:11;29;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:14:40;25;23;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:17:10;35;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:19:39;33;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:22:08;30;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:24:39;27;24;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:27:07;29;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:29:37;35;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:32:08;32;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:34:37;37;34;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:37:05;29;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:39:33;30;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:42:02;37;34;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:44:34;35;34;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:47:03;36;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:49:32;29;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:52:05;32;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:54:37;31;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:57:07;35;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T09:59:36;28;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:02:06;33;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:04:36;29;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:07:05;31;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:09:34;32;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:12:04;31;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:14:34;36;34;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:17:01;34;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:19:30;39;36;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:22:00;40;35;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:24:31;38;35;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:27:00;43;35;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:29:28;40;37;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:31:57;47;43;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:34:28;50;43;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:36:57;47;41;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:39:27;50;47;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:41:57;35;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:44:30;34;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:46:59;42;40;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:49:29;40;37;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:51:58;35;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:54:27;33;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:56:56;32;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T10:59:24;36;35;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:01:54;36;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:04:25;35;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:06:59;33;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:09:27;35;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:11:58;32;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:14:31;37;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:17:01;26;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:19:33;29;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:22:02;39;35;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:24:31;30;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:27:01;40;36;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:29:30;38;35;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:31:59;36;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:34:27;33;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:36:56;31;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:39:26;32;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:41:56;39;35;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:44:26;28;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:46:58;29;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:49:28;27;24;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:51:59;31;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:54:31;33;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:56:59;24;21;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T11:59:28;28;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T12:01:56;27;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T12:04:27;31;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T12:06:55;35;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T12:09:25;45;39;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T12:11:58;33;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T12:14:26;35;34;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T12:16:57;35;31;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T12:19:30;33;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T12:22:05;32;29;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T12:24:37;31;30;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T12:27:08;38;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T12:29:37;35;33;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T12:32:06;32;32;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:01:03;19;19;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:03:32;21;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:06:01;24;22;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:08:31;22;21;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:10:59;26;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:13:26;25;24;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:15:55;24;24;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:18:24;28;26;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:20:53;29;27;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:23:23;25;25;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:25:52;32;28;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:28:20;27;23;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:30:49;19;19;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:33:18;24;22;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:35:46;21;21;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:38:14;19;17;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:40:44;27;23;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:43:11;26;24;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:45:40;21;21;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:48:10;21;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:50:42;26;21;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:53:12;19;18;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:55:42;20;19;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T18:58:11;24;22;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:00:41;22;19;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:03:10;21;21;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:05:38;19;19;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:08:06;23;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:10:36;21;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:13:04;18;18;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:15:33;18;16;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:18:03;16;16;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:20:35;18;16;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:23:09;21;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:25:41;16;16;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:28:11;17;17;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:30:39;19;17;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:33:08;18;18;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:35:37;20;16;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:38:05;24;21;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:40:36;19;19;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:43:05;20;18;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:45:34;19;18;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:48:04;19;17;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:50:32;17;16;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:53:01;18;17;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:55:31;17;17;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T19:58:00;18;18;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T20:00:29;17;16;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T20:02:57;18;16;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T20:05:25;20;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T20:07:54;21;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T20:10:22;17;17;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T20:12:53;16;16;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T20:15:22;21;20;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T20:17:50;19;19;
65012;PMS5003;51715;39.432;-77.518;2024-02-23T20:20:18;18;18;
