sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:00:38;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.48;7.54;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:03:04;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.98;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:05:30;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.68;5.94;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:07:55;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.94;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:10:21;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.31;6.49;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:12:46;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.71;0.41
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:15:14;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.62;0.41
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:17:40;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.18;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:20:08;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.77;6.90;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:22:36;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.43;6.61;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:25:02;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.18;6.39;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:27:28;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.53;7.58;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:29:54;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.39;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:32:19;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.84;7.86;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:34:45;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.25;6.45;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:37:11;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.37;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:39:36;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.44;6.62;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:42:02;1.11;1.10;1.08;0.99;7.93;7.93;7.92;7.88;6.96;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:44:28;1.13;1.11;1.07;0.97;7.74;7.74;7.73;7.67;6.74;0.48
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:46:54;1.09;1.06;1.02;0.91;7.24;7.24;7.22;7.16;6.26;0.49
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:49:19;1.19;1.16;1.11;0.98;7.85;7.84;7.83;7.75;6.77;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:51:45;1.07;1.04;0.99;0.87;6.92;6.92;6.91;6.83;5.95;0.50
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:54:10;0.91;0.88;0.83;0.72;5.79;5.78;5.77;5.70;4.95;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:56:36;0.93;0.90;0.84;0.72;5.72;5.71;5.70;5.61;4.85;0.51
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T00:59:01;0.95;0.91;0.84;0.71;5.67;5.66;5.65;5.55;4.78;0.53
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:01:27;1.10;1.05;0.96;0.81;6.47;6.47;6.45;6.33;5.44;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:03:53;1.02;0.98;0.89;0.75;6.00;6.00;5.98;5.87;5.04;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:06:19;1.03;0.99;0.90;0.75;6.03;6.02;6.00;5.89;5.05;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:08:45;1.09;1.04;0.94;0.78;6.27;6.27;6.25;6.12;5.24;0.54
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:11:10;1.00;0.95;0.87;0.72;5.75;5.75;5.73;5.61;4.81;0.55
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:13:36;1.12;1.06;0.95;0.78;6.25;6.25;6.22;6.08;5.18;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:16:01;1.44;1.37;1.22;0.99;7.89;7.89;7.85;7.66;6.51;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:18:27;1.27;1.21;1.09;0.88;7.07;7.06;7.03;6.87;5.84;0.56
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:20:52;1.17;1.11;0.99;0.81;6.45;6.45;6.42;6.27;5.33;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:23:18;1.10;1.05;0.94;0.77;6.16;6.15;6.13;5.99;5.10;0.57
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:25:43;1.06;1.00;0.89;0.72;5.72;5.71;5.69;5.55;4.70;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:28:09;1.25;1.18;1.03;0.81;6.51;6.51;6.47;6.29;5.29;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:30:35;1.08;1.02;0.90;0.71;5.66;5.66;5.63;5.47;4.61;0.58
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:33:00;1.23;1.15;1.01;0.79;6.29;6.29;6.25;6.07;5.08;0.59
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:35:27;1.32;1.23;1.06;0.80;6.44;6.43;6.39;6.17;5.12;0.62
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:37:54;1.30;1.21;1.03;0.77;6.19;6.18;6.14;5.91;4.88;0.63
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:40:19;1.19;1.11;0.94;0.70;5.64;5.64;5.60;5.39;4.44;0.64
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:42:45;1.21;1.12;0.95;0.69;5.55;5.54;5.50;5.28;4.32;0.67
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:45:10;1.57;1.44;1.20;0.86;6.87;6.86;6.81;6.50;5.26;0.69
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:47:36;1.36;1.24;1.02;0.71;5.68;5.67;5.62;5.34;4.27;0.72
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:50:03;1.36;1.25;1.01;0.69;5.55;5.54;5.49;5.20;4.13;0.73
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:52:33;1.52;1.39;1.12;0.75;6.02;6.01;5.95;5.61;4.42;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:55:00;1.77;1.61;1.30;0.88;7.09;7.08;7.01;6.63;5.24;0.73
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:57:26;1.86;1.69;1.36;0.90;7.20;7.19;7.11;6.69;5.24;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T01:59:53;1.68;1.52;1.21;0.80;6.40;6.39;6.32;5.94;4.63;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:02:22;2.07;1.87;1.50;0.98;7.90;7.88;7.79;7.32;5.71;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:04:52;1.58;1.44;1.15;0.76;6.09;6.08;6.02;5.66;4.42;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:07:18;1.20;1.09;0.87;0.58;4.61;4.60;4.55;4.28;3.34;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:09:45;1.50;1.35;1.07;0.69;5.57;5.56;5.49;5.14;3.98;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:12:10;1.58;1.43;1.13;0.73;5.86;5.85;5.78;5.41;4.18;0.77
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:14:39;1.77;1.60;1.27;0.83;6.63;6.61;6.54;6.13;4.75;0.77
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:17:04;1.38;1.25;1.00;0.66;5.32;5.31;5.25;4.94;3.86;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:19:30;1.33;1.21;0.98;0.66;5.25;5.24;5.19;4.90;3.86;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:21:56;1.23;1.12;0.90;0.60;4.82;4.81;4.76;4.49;3.53;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:24:27;1.30;1.18;0.95;0.64;5.09;5.08;5.03;4.74;3.72;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:26:53;1.40;1.27;1.03;0.69;5.54;5.53;5.47;5.17;4.07;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:29:18;1.59;1.45;1.16;0.77;6.19;6.18;6.12;5.76;4.52;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:31:44;1.60;1.45;1.17;0.78;6.22;6.21;6.15;5.79;4.54;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:34:10;1.60;1.46;1.18;0.79;6.35;6.33;6.27;5.92;4.67;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:36:39;1.78;1.63;1.32;0.89;7.17;7.15;7.08;6.70;5.30;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:39:07;1.71;1.57;1.29;0.89;7.17;7.16;7.09;6.74;5.39;0.73
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:41:33;1.72;1.58;1.30;0.91;7.33;7.31;7.25;6.90;5.55;0.71
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:43:58;1.68;1.54;1.26;0.88;7.05;7.04;6.98;6.63;5.31;0.71
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:46:24;1.57;1.43;1.17;0.80;6.40;6.39;6.33;6.00;4.77;0.72
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:48:59;1.59;1.45;1.17;0.79;6.32;6.31;6.25;5.90;4.66;0.72
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:51:25;1.55;1.42;1.16;0.80;6.39;6.38;6.32;6.00;4.78;0.70
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:53:51;1.46;1.34;1.09;0.76;6.07;6.06;6.01;5.70;4.55;0.69
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:56:17;1.54;1.41;1.15;0.78;6.27;6.26;6.20;5.87;4.66;0.70
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T02:58:43;1.53;1.39;1.13;0.77;6.14;6.13;6.07;5.74;4.54;0.71
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:01:09;1.69;1.54;1.25;0.85;6.81;6.79;6.73;6.36;5.04;0.71
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:03:34;1.67;1.52;1.23;0.84;6.71;6.70;6.64;6.28;4.97;0.71
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:06:00;1.61;1.47;1.19;0.81;6.52;6.51;6.45;6.11;4.85;0.71
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:08:26;2.10;1.92;1.57;1.09;8.69;8.68;8.60;8.16;6.51;0.70
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:10:52;1.65;1.51;1.22;0.83;6.66;6.65;6.58;6.23;4.93;0.71
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:13:18;1.92;1.74;1.39;0.92;7.40;7.39;7.31;6.88;5.38;0.73
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:15:43;1.84;1.66;1.31;0.85;6.78;6.77;6.69;6.26;4.83;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:18:09;1.81;1.64;1.30;0.84;6.74;6.72;6.65;6.22;4.81;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:20:35;2.18;1.98;1.57;1.03;8.23;8.22;8.13;7.62;5.92;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:23:01;2.41;2.18;1.74;1.13;9.09;9.08;8.98;8.42;6.54;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:25:28;1.98;1.79;1.42;0.92;7.38;7.36;7.28;6.82;5.27;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:27:54;2.18;1.98;1.57;1.03;8.26;8.25;8.16;7.65;5.95;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:30:20;1.98;1.79;1.41;0.90;7.23;7.21;7.13;6.66;5.12;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:32:46;2.32;2.09;1.64;1.04;8.33;8.31;8.21;7.65;5.85;0.77
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:35:12;1.92;1.73;1.34;0.83;6.70;6.68;6.59;6.12;4.63;0.79
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:37:38;2.37;2.13;1.65;1.01;8.09;8.07;7.96;7.36;5.53;0.81
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:40:06;2.54;2.28;1.77;1.09;8.74;8.72;8.60;7.97;6.00;0.81
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:42:35;2.25;2.01;1.56;0.95;7.66;7.64;7.54;6.97;5.23;0.82
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:45:00;2.50;2.24;1.74;1.08;8.68;8.66;8.55;7.93;5.99;0.80
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:47:26;2.13;1.92;1.50;0.95;7.61;7.60;7.50;6.99;5.33;0.79
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:49:51;2.84;2.57;2.04;1.32;10.58;10.56;10.44;9.78;7.57;0.77
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:52:17;2.32;2.10;1.67;1.09;8.71;8.69;8.60;8.06;6.25;0.77
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:54:42;2.54;2.29;1.79;1.13;9.07;9.05;8.93;8.32;6.35;0.79
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:57:08;2.11;1.90;1.49;0.95;7.59;7.58;7.48;6.98;5.34;0.79
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T03:59:35;2.45;2.22;1.76;1.15;9.20;9.18;9.08;8.51;6.60;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:02:02;2.19;1.98;1.58;1.03;8.26;8.25;8.16;7.65;5.95;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:04:28;2.12;1.93;1.54;1.02;8.15;8.14;8.05;7.57;5.91;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:06:54;2.09;1.90;1.53;1.02;8.16;8.14;8.06;7.59;5.96;0.73
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:09:20;2.37;2.16;1.73;1.16;9.27;9.25;9.15;8.62;6.77;0.73
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:11:47;2.47;2.24;1.80;1.20;9.61;9.59;9.49;8.94;7.01;0.73
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:14:13;2.29;2.08;1.66;1.10;8.78;8.76;8.67;8.15;6.37;0.73
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:16:39;2.52;2.28;1.81;1.17;9.39;9.37;9.27;8.68;6.71;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:19:04;2.96;2.66;2.08;1.31;10.51;10.49;10.36;9.64;7.34;0.78
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:21:30;2.77;2.49;1.95;1.22;9.76;9.74;9.62;8.94;6.79;0.78
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:23:55;3.03;2.72;2.11;1.31;10.48;10.45;10.32;9.56;7.21;0.79
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:26:21;2.83;2.53;1.96;1.19;9.59;9.56;9.44;8.72;6.53;0.82
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:28:47;3.00;2.67;2.05;1.22;9.81;9.78;9.64;8.87;6.55;0.84
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:31:12;2.97;2.65;2.03;1.21;9.73;9.71;9.57;8.80;6.51;0.83
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:33:38;3.08;2.76;2.13;1.30;10.46;10.43;10.29;9.51;7.13;0.81
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:36:04;2.86;2.56;1.97;1.19;9.58;9.55;9.42;8.69;6.48;0.82
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:38:30;2.82;2.53;1.95;1.18;9.47;9.44;9.31;8.59;6.41;0.82
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:40:57;2.70;2.42;1.88;1.15;9.24;9.21;9.09;8.41;6.32;0.81
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:43:24;2.59;2.32;1.80;1.12;8.95;8.93;8.81;8.17;6.16;0.80
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:45:50;3.13;2.81;2.19;1.37;10.96;10.94;10.80;10.03;7.61;0.79
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:48:16;2.74;2.47;1.94;1.23;9.85;9.82;9.70;9.04;6.92;0.78
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:50:42;2.76;2.50;1.99;1.29;10.38;10.35;10.24;9.60;7.45;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:53:07;2.78;2.51;1.98;1.26;10.11;10.09;9.97;9.30;7.14;0.78
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:55:33;2.26;2.04;1.61;1.03;8.26;8.25;8.15;7.61;5.86;0.78
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T04:57:59;2.22;2.01;1.59;1.03;8.29;8.27;8.18;7.66;5.93;0.77
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:00:24;2.50;2.25;1.77;1.13;9.09;9.07;8.96;8.36;6.42;0.77
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:02:53;2.86;2.58;2.04;1.31;10.53;10.51;10.39;9.71;7.49;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:05:19;2.52;2.27;1.79;1.14;9.14;9.11;9.01;8.41;6.45;0.78
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:07:46;2.41;2.18;1.72;1.11;8.89;8.87;8.77;8.20;6.33;0.77
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:10:12;2.56;2.31;1.83;1.19;9.51;9.49;9.39;8.79;6.79;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:12:42;2.82;2.56;2.03;1.33;10.65;10.62;10.51;9.85;7.65;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:15:08;2.95;2.65;2.08;1.32;10.59;10.56;10.44;9.73;7.44;0.77
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:17:34;3.28;2.95;2.30;1.44;11.56;11.53;11.39;10.58;8.04;0.77
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:20:01;3.03;2.72;2.12;1.32;10.59;10.57;10.43;9.68;7.34;0.78
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:22:33;2.93;2.64;2.09;1.35;10.83;10.80;10.68;9.99;7.72;0.77
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:24:59;3.06;2.77;2.21;1.45;11.61;11.58;11.46;10.75;8.37;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:27:25;2.96;2.69;2.17;1.45;11.66;11.63;11.52;10.86;8.55;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:29:52;2.72;2.47;1.99;1.34;10.71;10.68;10.58;9.98;7.85;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:32:18;3.05;2.77;2.22;1.48;11.83;11.81;11.68;11.00;8.61;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:34:44;2.95;2.68;2.14;1.42;11.39;11.37;11.25;10.58;8.28;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:37:10;2.64;2.41;1.95;1.33;10.63;10.61;10.51;9.94;7.87;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:39:36;2.82;2.56;2.06;1.38;11.09;11.06;10.95;10.33;8.13;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:42:03;2.91;2.64;2.12;1.41;11.31;11.29;11.17;10.52;8.25;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:44:29;3.25;2.95;2.38;1.59;12.76;12.74;12.61;11.89;9.35;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:46:55;2.97;2.70;2.16;1.44;11.52;11.50;11.38;10.72;8.40;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:49:21;3.33;3.02;2.43;1.62;12.96;12.93;12.80;12.05;9.45;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:51:46;2.85;2.59;2.09;1.40;11.22;11.20;11.08;10.46;8.23;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:54:12;3.08;2.81;2.27;1.54;12.31;12.29;12.17;11.50;9.09;0.73
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:56:38;3.23;2.94;2.36;1.58;12.66;12.64;12.51;11.79;9.27;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T05:59:04;3.24;2.95;2.40;1.64;13.18;13.16;13.03;12.34;9.81;0.72
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:01:31;3.40;3.09;2.48;1.66;13.31;13.29;13.15;12.40;9.74;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:03:57;3.44;3.12;2.49;1.63;13.07;13.05;12.90;12.12;9.43;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:06:22;3.48;3.14;2.48;1.59;12.76;12.73;12.58;11.76;9.05;0.79
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:08:48;3.42;3.10;2.46;1.60;12.84;12.81;12.67;11.88;9.21;0.77
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:11:14;3.51;3.19;2.56;1.71;13.67;13.64;13.50;12.72;9.97;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:13:40;3.02;2.76;2.25;1.54;12.38;12.36;12.24;11.60;9.24;0.72
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:16:10;2.66;2.44;2.01;1.40;11.25;11.23;11.13;10.59;8.50;0.71
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:18:36;2.41;2.19;1.78;1.22;9.76;9.75;9.65;9.14;7.26;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:21:12;2.70;2.46;1.99;1.34;10.72;10.70;10.59;10.00;7.88;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:23:54;3.29;2.99;2.39;1.58;12.68;12.66;12.52;11.78;9.21;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:26:22;3.14;2.85;2.30;1.54;12.37;12.35;12.22;11.53;9.08;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:28:57;2.84;2.58;2.07;1.38;11.09;11.07;10.96;10.32;8.11;0.75
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:31:30;2.47;2.26;1.84;1.27;10.18;10.16;10.07;9.55;7.61;0.72
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:33:59;2.83;2.59;2.13;1.49;11.90;11.88;11.78;11.20;8.98;0.71
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:36:27;3.14;2.89;2.38;1.68;13.49;13.47;13.36;12.73;10.25;0.71
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:39:05;2.63;2.43;2.02;1.44;11.55;11.53;11.44;10.93;8.85;0.70
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:41:34;2.53;2.32;1.91;1.34;10.70;10.68;10.59;10.07;8.08;0.72
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:44:07;2.71;2.47;2.01;1.36;10.93;10.91;10.80;10.22;8.09;0.73
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:46:35;2.41;2.19;1.77;1.19;9.57;9.56;9.46;8.94;7.05;0.74
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:49:02;2.81;2.55;2.04;1.34;10.74;10.71;10.60;9.96;7.77;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:51:34;2.62;2.37;1.89;1.24;9.93;9.91;9.81;9.20;7.16;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:54:09;2.71;2.44;1.93;1.24;9.94;9.92;9.81;9.17;7.06;0.77
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:56:49;3.20;2.90;2.30;1.50;12.03;12.01;11.88;11.14;8.64;0.78
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T06:59:19;2.66;2.41;1.92;1.25;10.02;10.00;9.89;9.27;7.20;0.78
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T07:01:50;2.56;2.33;1.86;1.23;9.88;9.86;9.76;9.18;7.18;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T07:04:23;2.44;2.21;1.77;1.17;9.39;9.37;9.27;8.72;6.82;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T07:06:51;2.47;2.24;1.78;1.16;9.30;9.28;9.18;8.60;6.68;0.76
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T07:09:17;2.86;2.58;2.04;1.31;10.49;10.46;10.34;9.66;7.44;0.78
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T07:11:43;2.81;2.53;2.00;1.28;10.29;10.27;10.15;9.49;7.31;0.79
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T07:14:10;3.03;2.73;2.14;1.36;10.88;10.86;10.73;9.99;7.64;0.80
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T07:16:40;2.83;2.55;2.00;1.26;10.10;10.07;9.95;9.26;7.06;0.80
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T07:19:06;3.32;2.98;2.31;1.43;11.45;11.42;11.27;10.44;7.88;0.82
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T07:21:32;3.40;3.06;2.40;1.51;12.13;12.10;11.95;11.13;8.49;0.80
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T07:23:59;2.36;2.13;1.68;1.08;8.69;8.67;8.57;8.02;6.18;0.78
65885;SPS30;61662;51.08752170;5.88589730;2024-02-23T07:26:25;3.28;2.97;2.37;1.55;12.42;12.39;12.25;11.50;8.94;0.76
