sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2024-02-23T00:02:18;30.77;30.59;30.24;28.19;225.05;225.01;224.92;224.09;196.47;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T00:04:44;30.69;30.51;30.15;28.11;224.38;224.34;224.24;223.41;195.86;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T00:07:10;30.52;30.36;30.05;28.06;223.99;223.95;223.86;223.09;195.66;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T00:09:36;30.46;30.24;29.81;27.69;221.07;221.03;220.92;220.01;192.72;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T00:12:02;30.78;30.53;30.04;27.85;222.34;222.30;222.18;221.20;193.66;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T00:14:28;30.89;30.70;30.32;28.24;225.42;225.38;225.28;224.43;196.71;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T00:16:57;30.51;30.35;30.02;28.01;223.66;223.62;223.53;222.74;195.33;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T00:19:24;31.10;30.90;30.52;28.43;226.98;226.94;226.84;225.98;198.07;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T00:21:50;31.13;30.94;30.55;28.45;227.12;227.08;226.97;226.11;198.18;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T00:24:17;30.82;30.65;30.31;28.28;225.77;225.73;225.63;224.83;197.14;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T00:26:44;30.61;30.46;30.17;28.19;225.08;225.04;224.96;224.20;196.68;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T00:29:10;31.34;31.12;30.68;28.51;227.63;227.58;227.47;226.55;198.46;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T00:31:37;31.55;31.36;30.98;28.87;230.46;230.42;230.32;229.46;201.14;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T00:34:06;30.94;30.75;30.39;28.33;226.18;226.14;226.05;225.21;197.44;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T00:36:37;30.24;30.05;29.69;27.66;220.78;220.74;220.65;219.82;192.68;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T00:39:04;30.99;30.79;30.40;28.30;225.92;225.87;225.77;224.90;197.10;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T00:41:30;32.47;32.28;31.90;29.74;237.42;237.38;237.28;236.41;207.26;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T00:43:55;32.43;32.19;31.72;29.46;235.18;235.14;235.03;234.05;205.00;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T00:46:21;33.35;33.18;32.83;30.65;244.71;244.66;244.56;243.71;213.75;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T00:48:46;34.18;33.93;33.43;31.05;247.87;247.82;247.70;246.67;216.05;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T00:51:12;33.59;33.42;33.09;30.91;246.73;246.69;246.59;245.75;215.56;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T00:53:38;33.58;33.34;32.88;30.57;244.06;244.02;243.90;242.92;212.82;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T00:56:03;33.88;33.71;33.36;31.15;248.72;248.68;248.58;247.73;217.28;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T00:58:29;33.68;33.48;33.08;30.83;246.11;246.07;245.96;245.05;214.82;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T01:00:54;33.19;33.01;32.66;30.48;243.33;243.29;243.19;242.34;212.52;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T01:03:20;33.51;33.30;32.91;30.67;244.84;244.79;244.69;243.78;213.70;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T01:05:46;33.59;33.35;32.88;30.55;243.91;243.86;243.75;242.75;212.66;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T01:08:11;33.46;33.29;32.96;30.79;245.84;245.79;245.70;244.86;214.79;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T01:10:37;33.66;33.42;32.96;30.64;244.63;244.59;244.47;243.49;213.32;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T01:13:25;33.58;33.39;33.01;30.78;245.70;245.66;245.56;244.66;214.51;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T01:15:51;33.45;33.28;32.95;30.78;245.76;245.72;245.62;244.79;214.72;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T01:18:17;33.12;32.87;32.38;30.05;239.91;239.86;239.74;238.73;209.07;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T01:20:42;33.96;33.73;33.28;30.95;247.13;247.08;246.97;245.99;215.54;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T01:23:08;32.37;32.17;31.78;29.61;236.41;236.36;236.26;235.38;206.33;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T01:25:33;32.49;32.28;31.85;29.63;236.59;236.54;236.44;235.51;206.37;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T01:28:00;34.37;34.07;33.48;30.99;247.41;247.36;247.23;246.09;215.36;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T01:30:25;32.91;32.68;32.22;29.94;239.03;238.98;238.87;237.90;208.40;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T01:32:51;33.69;33.32;32.61;30.02;239.62;239.58;239.42;238.15;208.13;0.55
80148;SPS30;69473;42.426;26.644;2024-02-23T01:35:17;33.96;33.67;33.10;30.65;244.70;244.66;244.53;243.41;213.04;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T01:37:42;34.04;33.83;33.41;31.13;248.50;248.45;248.34;247.41;216.86;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T01:40:09;34.95;34.73;34.30;31.93;254.95;254.90;254.79;253.82;222.46;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T01:42:35;34.62;34.42;34.05;31.77;253.61;253.56;253.46;252.56;221.46;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T01:45:00;34.13;33.88;33.38;30.99;247.42;247.37;247.25;246.21;215.64;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T01:47:27;35.30;35.07;34.63;32.23;257.30;257.25;257.14;256.14;224.48;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T01:49:55;36.17;35.93;35.45;32.98;263.26;263.21;263.09;262.05;229.61;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T01:52:24;35.33;35.09;34.61;32.18;256.91;256.86;256.74;255.71;224.04;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T01:54:50;35.39;35.09;34.50;31.95;255.05;255.00;254.87;253.71;222.06;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T01:57:17;35.29;35.02;34.48;31.99;255.40;255.35;255.22;254.12;222.53;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T01:59:43;34.46;34.13;33.50;30.95;247.08;247.03;246.89;245.70;214.92;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T02:02:09;34.24;33.98;33.49;31.10;248.29;248.24;248.12;247.09;216.42;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T02:04:34;35.29;34.97;34.36;31.79;253.77;253.72;253.58;252.40;220.86;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T02:07:00;34.67;34.42;33.94;31.54;251.76;251.71;251.59;250.56;219.50;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T02:09:27;34.64;34.41;33.96;31.59;252.21;252.16;252.04;251.05;219.99;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T02:11:53;35.14;34.89;34.39;31.94;255.03;254.98;254.86;253.80;222.32;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T02:14:18;34.33;34.15;33.80;31.56;251.97;251.92;251.82;250.95;220.10;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T02:16:44;37.14;36.82;36.19;33.51;267.54;267.49;267.35;266.13;232.92;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T02:19:10;36.73;36.43;35.82;33.19;264.95;264.90;264.76;263.57;230.72;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T02:21:36;35.78;35.59;35.20;32.84;262.14;262.10;261.99;261.05;228.91;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T02:24:03;35.07;34.85;34.42;32.06;255.96;255.91;255.80;254.83;223.36;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T02:26:30;36.80;36.57;36.13;33.66;268.70;268.65;268.53;267.52;234.50;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T02:28:56;36.70;36.47;36.01;33.53;267.72;267.67;267.56;266.53;233.61;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T02:31:21;37.39;37.06;36.41;33.68;268.92;268.87;268.72;267.46;234.04;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T02:33:47;37.74;37.48;36.95;34.33;274.08;274.03;273.90;272.78;238.95;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T02:36:13;38.01;37.66;36.97;34.18;272.84;272.79;272.63;271.33;237.37;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T02:38:38;37.81;37.51;36.93;34.25;273.47;273.42;273.28;272.10;238.26;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T02:41:04;36.80;36.60;36.20;33.78;269.66;269.62;269.50;268.55;235.49;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T02:43:30;37.36;37.06;36.49;33.85;270.27;270.22;270.08;268.92;235.48;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T02:45:56;37.15;36.86;36.30;33.68;268.91;268.85;268.72;267.57;234.31;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T02:48:22;37.91;37.63;37.08;34.43;274.89;274.84;274.71;273.56;239.60;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T02:50:48;37.67;37.42;36.93;34.36;274.31;274.26;274.14;273.07;239.29;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T02:53:15;38.93;38.61;37.99;35.21;281.10;281.05;280.90;279.66;244.82;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T02:55:44;39.08;38.75;38.11;35.30;281.81;281.76;281.61;280.34;245.39;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T02:58:13;38.56;38.31;37.82;35.20;281.01;280.96;280.83;279.74;245.16;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T03:00:39;38.82;38.54;37.98;35.28;281.66;281.61;281.47;280.31;245.53;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T03:03:05;39.02;38.70;38.09;35.31;281.91;281.86;281.71;280.48;245.56;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T03:05:31;40.14;39.78;39.07;36.13;288.45;288.39;288.23;286.88;251.01;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T03:07:56;38.64;38.37;37.85;35.19;280.92;280.87;280.74;279.61;244.97;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T03:10:22;38.95;38.69;38.18;35.52;283.55;283.50;283.37;282.25;247.33;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T03:12:47;38.00;37.76;37.28;34.70;277.05;277.00;276.88;275.81;241.72;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T03:15:13;38.09;37.85;37.37;34.79;277.76;277.71;277.59;276.52;242.35;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T03:17:38;38.95;38.65;38.06;35.31;281.93;281.88;281.74;280.53;245.66;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T03:20:04;38.72;38.41;37.79;35.03;279.68;279.62;279.48;278.25;243.60;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T03:22:34;38.51;38.24;37.71;35.06;279.89;279.84;279.71;278.58;244.07;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T03:25:00;38.76;38.40;37.70;34.84;278.15;278.10;277.94;276.61;241.98;0.55
80148;SPS30;69473;42.426;26.644;2024-02-23T03:27:33;38.78;38.47;37.87;35.12;280.35;280.30;280.15;278.94;244.23;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T03:30:03;40.57;40.18;39.40;36.37;290.37;290.31;290.14;288.70;252.48;0.55
80148;SPS30;69473;42.426;26.644;2024-02-23T03:32:30;38.47;38.14;37.50;34.73;277.23;277.17;277.03;275.77;241.37;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T03:35:01;43.81;43.53;42.99;40.03;319.62;319.56;319.42;318.20;278.90;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T03:37:36;45.32;45.06;44.55;41.55;331.70;331.64;331.50;330.30;289.60;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T03:40:02;41.74;41.49;40.99;38.19;304.88;304.83;304.69;303.55;266.09;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T03:42:30;44.48;44.20;43.66;40.67;324.72;324.66;324.52;323.30;283.38;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T03:44:55;42.16;41.87;41.29;38.38;306.44;306.38;306.24;305.00;267.21;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T03:47:21;39.86;39.61;39.12;36.43;290.83;290.78;290.65;289.54;253.78;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T03:49:46;39.41;39.14;38.62;35.92;286.74;286.69;286.56;285.42;250.09;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T03:52:12;39.12;38.75;38.04;35.15;280.64;280.58;280.42;279.08;244.13;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T03:54:38;40.64;40.38;39.87;37.12;296.34;296.29;296.16;295.02;258.57;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T03:57:03;39.96;39.68;39.14;36.38;290.48;290.42;290.29;289.12;253.30;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T03:59:29;38.42;38.11;37.49;34.75;277.39;277.33;277.19;275.96;241.59;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T04:01:55;37.77;37.51;37.00;34.40;274.65;274.60;274.48;273.38;239.52;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T04:04:21;37.96;37.61;36.92;34.12;272.41;272.36;272.21;270.90;236.99;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T04:06:46;38.51;38.24;37.70;35.04;279.75;279.70;279.57;278.43;243.92;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T04:09:12;56.76;56.07;54.70;50.17;400.51;400.42;400.14;397.82;347.34;0.58
80148;SPS30;69473;42.426;26.644;2024-02-23T04:11:37;108.32;104.71;97.62;84.19;672.07;671.84;670.68;661.16;567.83;0.65
80148;SPS30;69473;42.426;26.644;2024-02-23T04:14:03;89.57;87.00;81.95;71.72;572.53;572.35;571.51;564.57;486.84;0.62
80148;SPS30;69473;42.426;26.644;2024-02-23T04:16:30;80.69;79.10;75.97;68.25;544.87;544.72;544.17;539.51;468.54;0.59
80148;SPS30;69473;42.426;26.644;2024-02-23T04:18:56;76.13;74.77;72.11;65.14;520.00;519.87;519.38;515.32;448.17;0.59
80148;SPS30;69473;42.426;26.644;2024-02-23T04:21:22;60.49;59.82;58.51;53.83;429.78;429.69;429.42;427.11;373.21;0.56
80148;SPS30;69473;42.426;26.644;2024-02-23T04:23:48;48.52;48.08;47.22;43.68;348.69;348.63;348.43;346.80;303.44;0.55
80148;SPS30;69473;42.426;26.644;2024-02-23T04:26:14;48.38;47.97;47.18;43.71;348.93;348.87;348.68;347.12;303.84;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T04:28:42;44.83;44.48;43.80;40.64;324.43;324.37;324.21;322.82;282.68;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T04:31:08;41.31;41.02;40.45;37.60;300.17;300.11;299.97;298.75;261.73;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T04:33:35;41.21;40.89;40.27;37.37;298.30;298.25;298.10;296.82;259.92;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T04:36:01;44.33;44.01;43.38;40.29;321.69;321.63;321.47;320.14;280.42;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T04:38:28;46.64;46.37;45.85;42.76;341.35;341.28;341.14;339.91;298.03;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T04:40:54;45.94;45.64;45.07;41.97;335.04;334.98;334.83;333.55;292.34;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T04:43:21;41.42;41.18;40.72;37.98;303.20;303.15;303.02;301.93;264.73;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T04:45:48;38.92;38.67;38.19;35.56;283.87;283.82;283.70;282.61;247.70;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T04:48:13;39.55;39.29;38.78;36.08;288.05;287.99;287.86;286.73;251.26;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T04:50:39;38.52;38.23;37.67;34.97;279.18;279.13;278.99;277.82;243.32;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T04:53:04;37.95;37.62;36.96;34.21;273.09;273.03;272.88;271.62;237.70;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T04:55:30;38.21;37.95;37.43;34.79;277.78;277.73;277.60;276.48;242.23;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T04:57:55;46.10;45.70;44.91;41.57;331.83;331.77;331.59;330.06;288.84;0.55
80148;SPS30;69473;42.426;26.644;2024-02-23T05:00:21;59.86;59.15;57.75;53.01;423.17;423.08;422.80;420.39;367.12;0.57
80148;SPS30;69473;42.426;26.644;2024-02-23T05:02:47;60.14;59.56;58.42;53.94;430.62;430.54;430.29;428.17;374.47;0.55
80148;SPS30;69473;42.426;26.644;2024-02-23T05:05:12;69.70;68.90;67.33;61.87;493.90;493.79;493.47;490.73;428.67;0.56
80148;SPS30;69473;42.426;26.644;2024-02-23T05:07:38;56.67;56.07;54.88;50.54;403.51;403.42;403.17;401.05;350.53;0.55
80148;SPS30;69473;42.426;26.644;2024-02-23T05:10:04;42.69;42.40;41.84;38.92;310.70;310.64;310.50;309.27;271.00;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T05:12:30;42.76;42.42;41.76;38.73;309.18;309.12;308.96;307.62;269.35;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T05:14:55;50.31;49.84;48.92;45.21;360.94;360.87;360.67;358.94;314.00;0.55
80148;SPS30;69473;42.426;26.644;2024-02-23T05:17:21;61.38;60.82;59.74;55.25;441.11;441.02;440.78;438.71;383.86;0.55
80148;SPS30;69473;42.426;26.644;2024-02-23T05:19:46;69.24;68.77;67.84;63.09;503.68;503.58;503.35;501.34;439.27;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T05:22:12;57.80;57.35;56.47;52.39;418.24;418.16;417.95;416.15;364.41;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T05:24:38;52.96;52.72;52.24;48.85;389.96;389.89;389.75;388.47;340.84;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T05:27:03;55.49;55.19;54.59;50.94;406.70;406.63;406.46;405.02;355.17;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T05:29:29;52.65;52.29;51.57;47.94;382.75;382.68;382.50;380.96;333.77;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T05:31:55;45.38;45.11;44.57;41.53;331.54;331.48;331.34;330.10;289.37;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T05:34:20;42.13;41.84;41.29;38.41;306.65;306.59;306.45;305.24;267.47;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T05:36:46;43.33;43.02;42.43;39.45;314.94;314.88;314.73;313.47;274.63;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T05:39:13;45.19;44.85;44.19;41.02;327.50;327.44;327.28;325.90;285.43;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T05:41:40;42.75;42.44;41.81;38.82;309.91;309.85;309.70;308.40;270.11;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T05:44:07;44.86;44.48;43.73;40.49;323.21;323.15;322.98;321.50;281.38;0.55
80148;SPS30;69473;42.426;26.644;2024-02-23T05:46:33;44.77;44.46;43.86;40.79;325.64;325.58;325.43;324.13;284.00;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T05:48:59;45.88;45.54;44.88;41.68;332.77;332.71;332.55;331.16;290.07;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T05:51:25;49.45;49.03;48.19;44.62;356.21;356.14;355.95;354.32;310.11;0.55
80148;SPS30;69473;42.426;26.644;2024-02-23T05:53:50;61.10;60.52;59.38;54.85;437.92;437.83;437.58;435.45;380.88;0.55
80148;SPS30;69473;42.426;26.644;2024-02-23T05:56:16;77.86;77.11;75.61;69.80;557.23;557.12;556.80;554.03;484.53;0.55
80148;SPS30;69473;42.426;26.644;2024-02-23T05:58:42;83.92;83.38;82.30;76.60;611.51;611.40;611.12;608.75;533.48;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:01:07;62.81;62.34;61.42;57.02;455.23;455.14;454.92;453.01;396.76;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:03:33;49.92;49.64;49.08;45.76;365.36;365.30;365.14;363.82;318.99;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T06:05:59;46.24;45.95;45.37;42.24;337.26;337.20;337.05;335.76;294.27;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T06:08:24;48.39;48.05;47.38;44.04;351.56;351.49;351.33;349.90;306.53;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:10:50;47.89;47.55;46.88;43.56;347.76;347.70;347.53;346.11;303.20;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:13:16;48.73;48.42;47.81;44.51;355.38;355.32;355.16;353.79;310.08;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:15:41;49.15;48.72;47.88;44.32;353.83;353.76;353.57;351.95;308.01;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T06:18:07;46.33;46.02;45.41;42.25;337.30;337.24;337.09;335.76;294.21;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:20:33;47.62;47.32;46.73;43.51;347.38;347.32;347.16;345.83;303.11;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T06:22:58;49.04;48.73;48.12;44.81;357.74;357.67;357.52;356.15;312.15;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:25:24;46.45;46.14;45.54;42.37;338.30;338.23;338.08;336.76;295.11;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:27:49;46.91;46.58;45.95;42.72;341.05;340.99;340.83;339.46;297.41;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:30:15;45.89;45.59;44.99;41.87;334.28;334.22;334.07;332.77;291.61;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:32:41;45.36;45.08;44.52;41.47;331.09;331.03;330.89;329.64;288.94;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:35:07;43.33;43.01;42.39;39.37;314.30;314.24;314.09;312.78;273.96;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T06:37:34;42.82;42.57;42.07;39.22;313.07;313.02;312.88;311.73;273.29;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:39:59;42.38;42.08;41.48;38.55;307.72;307.67;307.52;306.26;268.29;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T06:42:25;41.59;41.28;40.68;37.78;301.59;301.54;301.39;300.14;262.88;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:44:51;40.39;40.14;39.65;36.92;294.77;294.72;294.59;293.47;257.22;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:47:16;40.38;40.15;39.69;37.02;295.51;295.46;295.33;294.26;258.00;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T06:49:42;40.09;39.80;39.23;36.44;290.91;290.86;290.72;289.52;253.60;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T06:52:08;40.24;39.97;39.46;36.72;293.16;293.11;292.98;291.84;255.75;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T06:54:34;39.94;39.64;39.04;36.23;289.27;289.22;289.07;287.85;252.08;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T06:57:00;39.43;39.20;38.75;36.12;288.40;288.35;288.23;287.17;251.78;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T06:59:26;41.06;40.70;39.98;36.99;295.29;295.23;295.07;293.69;256.99;0.55
80148;SPS30;69473;42.426;26.644;2024-02-23T07:01:51;41.95;41.64;41.03;38.11;304.24;304.18;304.03;302.77;265.19;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T07:04:17;40.13;39.87;39.36;36.64;292.54;292.48;292.35;291.23;255.23;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T07:06:43;39.27;38.99;38.45;35.73;285.25;285.20;285.07;283.91;248.71;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T07:09:10;39.30;39.08;38.65;36.05;287.80;287.75;287.63;286.59;251.30;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T07:11:37;39.21;38.92;38.36;35.63;284.47;284.42;284.28;283.11;247.98;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T07:14:03;38.54;38.26;37.71;35.03;279.64;279.58;279.45;278.29;243.76;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T07:16:28;37.66;37.42;36.95;34.41;274.68;274.63;274.51;273.45;239.67;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T07:18:54;37.95;37.60;36.91;34.12;272.42;272.37;272.22;270.92;237.02;0.54
80148;SPS30;69473;42.426;26.644;2024-02-23T07:21:20;35.80;35.59;35.18;32.80;261.89;261.84;261.73;260.78;228.63;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T07:23:46;34.71;34.57;34.30;32.13;256.52;256.48;256.39;255.61;224.36;0.50
80148;SPS30;69473;42.426;26.644;2024-02-23T07:26:11;34.15;33.96;33.57;31.31;249.95;249.91;249.80;248.90;218.23;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T07:28:37;33.63;33.45;33.08;30.86;246.39;246.34;246.24;245.36;215.15;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T07:31:02;34.90;34.71;34.36;32.09;256.16;256.11;256.01;255.13;223.77;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T07:33:28;34.52;34.34;33.99;31.73;253.35;253.31;253.21;252.33;221.31;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T07:35:54;35.84;35.64;35.24;32.87;262.42;262.37;262.26;261.32;229.13;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T07:38:19;35.44;35.18;34.67;32.19;257.02;256.98;256.85;255.78;224.04;0.52
80148;SPS30;69473;42.426;26.644;2024-02-23T07:40:45;34.27;34.02;33.53;31.15;248.72;248.67;248.55;247.53;216.83;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T07:43:10;34.69;34.44;33.96;31.56;251.96;251.92;251.80;250.77;219.69;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T07:45:36;34.55;34.26;33.69;31.21;249.20;249.15;249.02;247.90;217.00;0.53
80148;SPS30;69473;42.426;26.644;2024-02-23T07:48:03;35.43;35.20;34.75;32.34;258.20;258.15;258.04;257.04;225.26;0.51
80148;SPS30;69473;42.426;26.644;2024-02-23T07:50:29;35.98;35.74;35.28;32.83;262.13;262.08;261.96;260.94;228.67;0.51
