sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2024-02-23T00:01:49;1.4;1.3;1.2;0.9;;;;95.0;10.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:04:18;1.7;1.6;1.4;1.0;;;;96.0;10.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:06:48;2.5;2.3;2.0;1.6;;;;98.0;10.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:09:18;1.9;1.8;1.6;1.2;;;;99.0;10.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:11:47;1.3;1.3;1.1;0.9;;;;99.0;11.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:14:17;2.2;2.1;1.8;1.4;;;;101.0;11.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:16:47;2.1;1.9;1.6;1.2;;;;104.0;11.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:19:17;2.6;2.4;2.0;1.5;;;;105.0;11.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:21:47;2.5;2.4;2.0;1.5;;;;106.0;11.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:24:18;2.1;1.9;1.6;1.2;;;;106.0;11.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:26:49;1.7;1.6;1.3;1.0;;;;107.0;12.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:29:19;2.6;2.4;2.0;1.5;;;;106.0;12.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:31:50;2.6;2.4;2.1;1.5;;;;106.0;14.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:34:19;2.1;2.0;1.8;1.4;;;;104.0;15.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:36:49;2.5;2.3;2.1;1.6;;;;104.0;16.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:39:20;2.7;2.5;2.3;1.8;;;;103.0;17.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:41:51;2.1;2.0;1.8;1.5;;;;103.0;18.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:44:20;3.0;2.8;2.6;2.1;;;;102.0;18.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:46:50;1.7;1.7;1.5;1.2;;;;102.0;18.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:49:20;1.9;1.8;1.6;1.3;;;;104.0;16.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:51:49;1.6;1.5;1.4;1.1;;;;105.0;16.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:54:19;1.4;1.3;1.2;1.0;;;;106.0;15.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:56:48;0.9;0.8;0.8;0.6;;;;106.0;15.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T00:59:18;1.2;1.1;1.0;0.9;;;;107.0;14.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:01:48;1.1;1.1;1.0;0.8;;;;108.0;14.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:04:17;1.4;1.3;1.2;1.0;;;;109.0;14.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:06:47;1.3;1.3;1.1;0.9;;;;110.0;14.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:09:16;1.4;1.3;1.2;1.0;;;;109.0;15.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:11:47;2.0;1.9;1.7;1.4;;;;106.0;16.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:14:18;1.7;1.6;1.5;1.3;;;;106.0;17.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:16:47;2.5;2.4;2.3;2.0;;;;106.0;18.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:19:17;2.6;2.6;2.5;2.2;;;;106.0;19.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:21:47;2.4;2.4;2.3;2.1;;;;105.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:24:22;2.9;2.9;2.9;2.8;;;;103.0;29.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:26:53;3.3;3.3;3.3;3.1;;;;102.0;34.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:29:24;3.4;3.4;3.4;3.3;;;;102.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:31:55;4.0;4.0;4.0;3.8;;;;102.0;41.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:34:25;4.3;4.3;4.3;4.1;;;;102.0;43.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:36:54;3.7;3.7;3.7;3.5;;;;101.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:39:24;3.9;3.9;3.9;3.7;;;;101.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:41:54;4.0;4.0;4.0;3.8;;;;102.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:44:23;3.5;3.5;3.5;3.3;;;;103.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:46:53;3.9;3.9;3.9;3.7;;;;103.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:49:23;3.8;3.8;3.8;3.6;;;;103.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:51:58;3.6;3.6;3.6;3.5;;;;103.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:54:30;3.3;3.3;3.3;3.2;;;;103.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:57:01;2.9;2.9;2.9;2.7;;;;104.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T01:59:31;3.2;3.2;3.2;3.0;;;;103.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:02:04;3.1;3.1;3.0;2.9;;;;104.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:04:34;2.9;2.8;2.8;2.6;;;;106.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:07:04;2.7;2.6;2.6;2.4;;;;108.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:09:34;2.4;2.4;2.3;2.2;;;;108.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:12:04;2.2;2.2;2.2;2.0;;;;108.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:14:34;2.4;2.4;2.3;2.1;;;;108.0;52.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:17:03;2.5;2.4;2.3;2.0;;;;110.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:19:34;2.1;2.0;1.9;1.7;;;;111.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:22:04;2.7;2.6;2.4;2.1;;;;111.0;48.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:24:33;1.8;1.8;1.6;1.4;;;;111.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:27:03;2.2;2.1;1.9;1.7;;;;111.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:29:34;2.7;2.6;2.4;2.1;;;;113.0;50.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:32:04;2.4;2.3;2.1;1.8;;;;118.0;44.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:34:34;2.1;2.0;1.8;1.5;;;;118.0;45.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:37:04;2.7;2.6;2.4;2.0;;;;120.0;44.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:39:34;2.0;2.0;1.8;1.5;;;;121.0;43.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:42:07;2.4;2.3;2.1;1.8;;;;124.0;42.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:44:37;2.1;2.0;1.8;1.5;;;;128.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:47:07;2.5;2.4;2.2;1.8;;;;129.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:49:37;1.9;1.8;1.7;1.4;;;;132.0;35.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:52:08;2.0;2.0;1.8;1.5;;;;132.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:54:38;2.2;2.1;2.0;1.7;;;;132.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:57:07;2.6;2.5;2.4;2.1;;;;136.0;34.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T02:59:37;2.1;2.1;2.0;1.8;;;;139.0;32.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:02:09;2.0;2.0;1.9;1.7;;;;138.0;33.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:04:39;2.5;2.4;2.3;2.1;;;;137.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:07:13;2.5;2.5;2.4;2.2;;;;137.0;38.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:09:43;3.3;3.2;3.2;2.9;;;;141.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:12:13;2.6;2.6;2.5;2.4;;;;144.0;34.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:14:43;3.4;3.4;3.3;3.1;;;;146.0;33.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:17:12;3.3;3.3;3.2;3.0;;;;147.0;33.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:19:42;2.7;2.7;2.6;2.5;;;;151.0;31.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:22:11;2.3;2.3;2.3;2.2;;;;153.0;30.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:24:41;2.6;2.6;2.6;2.5;;;;157.0;28.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:27:11;2.7;2.7;2.7;2.6;;;;161.0;25.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:29:40;2.0;2.0;2.0;1.9;;;;164.0;24.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:32:10;1.5;1.5;1.4;1.3;;;;170.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:34:40;1.9;1.9;1.8;1.7;;;;171.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:37:11;2.3;2.3;2.2;2.0;;;;171.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:39:40;2.7;2.7;2.6;2.4;;;;176.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:42:10;3.0;3.0;2.9;2.7;;;;177.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:44:40;2.3;2.3;2.2;2.1;;;;177.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:47:10;2.9;2.9;2.9;2.8;;;;179.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:49:40;3.5;3.5;3.5;3.4;;;;180.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:52:09;2.8;2.8;2.8;2.7;;;;182.0;19.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:54:39;3.9;3.9;3.9;3.7;;;;181.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:57:08;3.4;3.4;3.4;3.2;;;;182.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T03:59:38;3.4;3.4;3.4;3.3;;;;184.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:02:08;3.5;3.5;3.5;3.3;;;;187.0;19.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:04:39;3.6;3.6;3.6;3.4;;;;188.0;19.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:07:09;3.8;3.8;3.8;3.6;;;;187.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:09:38;2.9;2.9;2.9;2.8;;;;185.0;23.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:12:08;2.8;2.8;2.8;2.7;;;;186.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:14:38;3.4;3.4;3.3;3.2;;;;187.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:17:08;2.2;2.2;2.2;2.0;;;;189.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:19:39;2.4;2.4;2.4;2.2;;;;190.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:22:10;2.6;2.5;2.5;2.3;;;;191.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:24:39;2.8;2.8;2.7;2.5;;;;194.0;20.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:27:09;2.7;2.7;2.6;2.4;;;;195.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:29:39;2.7;2.7;2.6;2.5;;;;195.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:32:09;2.7;2.7;2.6;2.5;;;;196.0;21.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:34:38;2.4;2.4;2.3;2.2;;;;196.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:37:08;3.1;3.0;2.9;2.6;;;;198.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:39:38;2.7;2.6;2.6;2.4;;;;198.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:42:08;2.5;2.4;2.4;2.2;;;;199.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:44:38;3.2;3.2;3.1;2.9;;;;199.0;22.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:47:10;2.9;2.9;2.9;2.7;;;;198.0;24.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:49:39;2.7;2.7;2.7;2.6;;;;197.0;26.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:52:09;2.6;2.6;2.6;2.4;;;;197.0;26.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:54:38;2.8;2.8;2.8;2.6;;;;199.0;26.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:57:08;2.4;2.3;2.3;2.1;;;;200.0;26.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T04:59:38;2.4;2.3;2.3;2.1;;;;199.0;26.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:02:08;3.3;3.2;3.1;2.9;;;;198.0;27.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:04:37;2.8;2.8;2.8;2.6;;;;197.0;29.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:07:07;3.5;3.5;3.4;3.1;;;;197.0;30.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:09:36;3.0;2.9;2.9;2.6;;;;196.0;30.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:12:08;3.0;3.0;3.0;2.8;;;;196.0;31.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:14:38;2.8;2.7;2.7;2.5;;;;196.0;31.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:17:07;2.7;2.7;2.7;2.5;;;;194.0;33.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:19:39;2.4;2.4;2.3;2.1;;;;193.0;35.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:22:08;2.7;2.6;2.6;2.4;;;;193.0;35.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:24:38;2.4;2.4;2.3;2.1;;;;193.0;34.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:27:08;2.7;2.7;2.6;2.3;;;;192.0;33.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:29:37;2.3;2.3;2.2;2.0;;;;192.0;32.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:32:07;2.4;2.3;2.3;2.1;;;;187.0;34.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:34:39;2.3;2.3;2.2;2.0;;;;185.0;34.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:37:09;2.1;2.1;2.0;1.8;;;;182.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:39:38;2.3;2.3;2.2;2.0;;;;180.0;37.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:42:08;2.3;2.3;2.2;2.0;;;;180.0;36.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:44:42;2.5;2.4;2.3;2.1;;;;181.0;33.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:47:15;2.2;2.2;2.1;1.9;;;;181.0;33.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:49:45;2.2;2.1;2.0;1.8;;;;174.0;43.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:52:15;2.4;2.3;2.1;1.9;;;;168.0;51.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:54:44;2.7;2.6;2.5;2.1;;;;169.0;49.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:57:14;2.3;2.3;2.1;1.8;;;;171.0;47.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T05:59:43;1.9;1.9;1.8;1.6;;;;171.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:02:13;1.7;1.7;1.6;1.4;;;;173.0;43.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:04:44;2.5;2.4;2.2;1.9;;;;172.0;44.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:07:16;2.1;2.1;1.9;1.7;;;;171.0;46.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:09:47;2.1;2.1;2.0;1.7;;;;165.0;60.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:12:17;2.4;2.3;2.2;1.9;;;;165.0;61.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:14:47;2.5;2.5;2.3;2.0;;;;169.0;58.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:17:16;2.3;2.3;2.1;1.9;;;;169.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:19:46;2.8;2.8;2.6;2.3;;;;168.0;60.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:22:16;2.3;2.3;2.1;1.9;;;;167.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:24:48;2.6;2.6;2.5;2.2;;;;164.0;62.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:27:17;2.5;2.5;2.4;2.1;;;;162.0;63.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:29:49;2.7;2.6;2.6;2.4;;;;158.0;69.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:32:19;2.8;2.8;2.7;2.6;;;;158.0;69.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:34:48;2.5;2.5;2.5;2.3;;;;161.0;59.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:37:18;2.6;2.6;2.5;2.4;;;;165.0;53.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:39:47;2.5;2.5;2.5;2.3;;;;166.0;54.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:42:21;2.4;2.4;2.3;2.2;;;;158.0;90.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:44:51;2.8;2.8;2.7;2.5;;;;128.0;149.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:47:21;2.3;2.3;2.2;2.0;;;;126.0;111.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:49:52;2.7;2.6;2.5;2.3;;;;133.0;98.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:52:21;2.5;2.5;2.4;2.2;;;;136.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:54:53;2.2;2.2;2.1;2.0;;;;138.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:57:22;2.1;2.0;2.0;1.8;;;;139.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T06:59:53;2.0;2.0;1.9;1.7;;;;141.0;75.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:02:22;2.5;2.5;2.4;2.2;;;;139.0;99.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:04:52;2.8;2.7;2.6;2.3;;;;133.0;115.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:07:24;2.0;2.0;1.9;1.6;;;;133.0;102.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:09:53;2.5;2.4;2.3;2.0;;;;135.0;86.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:12:25;2.4;2.4;2.2;1.9;;;;136.0;84.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:14:56;2.3;2.2;2.1;1.8;;;;143.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:17:25;2.2;2.1;2.0;1.7;;;;145.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:19:55;2.0;1.9;1.8;1.6;;;;145.0;88.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:22:29;2.0;2.0;1.8;1.6;;;;145.0;87.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:24:59;2.3;2.2;2.0;1.8;;;;144.0;88.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:27:31;2.0;1.9;1.8;1.5;;;;146.0;75.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:30:01;2.1;2.0;1.9;1.6;;;;150.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:32:31;2.0;1.9;1.8;1.5;;;;150.0;69.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:35:01;2.3;2.2;2.0;1.6;;;;150.0;69.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:37:31;2.4;2.3;2.1;1.7;;;;144.0;83.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:40:01;2.6;2.5;2.2;1.8;;;;141.0;85.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:42:31;2.2;2.1;1.9;1.5;;;;132.0;103.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:45:03;2.5;2.4;2.0;1.6;;;;132.0;93.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:47:33;2.9;2.7;2.3;1.7;;;;134.0;78.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:50:03;2.7;2.6;2.2;1.7;;;;135.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:52:32;2.7;2.5;2.1;1.6;;;;135.0;75.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:55:02;3.0;2.8;2.3;1.7;;;;133.0;82.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T07:57:32;2.8;2.6;2.2;1.6;;;;132.0;83.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:00:02;3.1;2.9;2.4;1.7;;;;133.0;79.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:02:32;5.2;4.8;3.9;2.8;;;;133.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:05:01;3.9;3.6;3.0;2.1;;;;132.0;81.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:07:31;2.7;2.5;2.0;1.5;;;;132.0;79.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:10:00;2.8;2.7;2.3;1.7;;;;129.0;83.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:12:32;1.9;1.8;1.5;1.1;;;;127.0;82.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:15:02;3.0;2.8;2.4;1.9;;;;124.0;86.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:17:31;2.1;1.9;1.7;1.3;;;;119.0;94.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:20:01;2.3;2.1;1.8;1.4;;;;120.0;75.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:22:31;2.5;2.3;2.0;1.6;;;;122.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:25:01;2.3;2.1;1.8;1.4;;;;123.0;67.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:27:30;2.3;2.1;1.8;1.4;;;;122.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:30:00;2.8;2.6;2.3;1.7;;;;118.0;94.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:32:30;2.8;2.6;2.2;1.6;;;;119.0;89.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:34:59;2.6;2.4;2.1;1.5;;;;120.0;82.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:37:29;2.4;2.3;1.9;1.4;;;;120.0;80.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:39:59;2.7;2.5;2.1;1.4;;;;117.0;84.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:42:29;2.6;2.4;2.0;1.4;;;;117.0;70.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:44:58;3.0;2.8;2.3;1.6;;;;118.0;64.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:47:28;2.8;2.6;2.2;1.6;;;;118.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:50:02;2.7;2.5;2.0;1.4;;;;116.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:52:32;3.0;2.8;2.3;1.6;;;;112.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:55:02;2.8;2.6;2.2;1.5;;;;109.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T08:57:31;2.5;2.3;1.9;1.4;;;;108.0;74.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:00:01;2.5;2.3;1.9;1.4;;;;107.0;72.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:02:32;2.6;2.4;2.1;1.5;;;;105.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:05:02;3.0;2.8;2.3;1.7;;;;104.0;73.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:07:32;2.7;2.5;2.1;1.6;;;;104.0;70.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:10:02;3.5;3.2;2.7;1.9;;;;103.0;66.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:12:33;2.7;2.4;2.0;1.4;;;;103.0;65.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:15:03;2.4;2.2;1.8;1.3;;;;100.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:17:33;2.8;2.5;2.0;1.4;;;;97.0;82.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:20:03;2.6;2.4;2.0;1.4;;;;97.0;79.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:22:32;2.8;2.6;2.1;1.5;;;;97.0;77.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:25:03;2.5;2.3;1.9;1.3;;;;97.0;69.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:27:33;3.4;3.1;2.6;1.8;;;;97.0;71.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:30:09;3.2;3.0;2.4;1.7;;;;94.0;82.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:32:39;3.2;3.0;2.5;1.8;;;;63.0;152.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:35:10;2.7;2.5;2.2;1.6;;;;54.0;196.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:37:41;3.1;2.8;2.4;1.8;;;;65.0;138.0;
78454;SPS30;67751;51.986;5.696;2024-02-23T09:40:11;3.3;3.1;2.6;1.9;;;;69.0;132.0;
