sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2024-02-23T00:00:06;49.99;40.65;57.11;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:00:16;62.89;54.70;67.98;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:00:28;62.56;58.55;66.40;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:00:38;54.99;37.89;61.01;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:00:49;48.58;35.24;59.35;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:00:59;45.45;35.49;57.07;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:01:09;40.06;34.94;53.21;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:01:21;55.40;39.95;67.25;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:01:32;50.36;40.42;65.28;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:01:42;44.44;39.44;51.07;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:01:52;54.18;37.74;67.65;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:02:02;42.03;35.71;51.89;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:02:13;49.04;36.72;60.16;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:02:23;45.81;40.05;59.02;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:02:33;45.79;37.30;60.85;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:02:43;45.48;35.37;59.90;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:02:56;40.01;37.43;50.80;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:03:08;42.05;36.47;56.91;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:03:18;41.41;36.88;58.44;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:03:28;38.66;35.37;45.44;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:03:39;42.45;37.15;53.91;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:03:49;38.84;33.79;56.46;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:03:59;35.61;32.58;49.04;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:04:10;34.02;32.26;47.25;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:04:20;36.09;32.30;47.40;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:04:30;33.83;31.20;46.09;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:04:41;33.99;31.16;42.04;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:04:51;34.86;31.78;45.54;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:05:02;33.41;31.35;46.95;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:05:13;36.45;31.32;53.86;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:05:23;36.58;31.70;48.19;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:05:34;34.34;32.09;42.89;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:05:44;37.22;31.38;47.54;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:05:54;33.16;31.23;45.67;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:06:05;33.81;30.76;41.28;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:06:15;33.86;31.62;38.68;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:06:25;35.81;33.08;52.64;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:06:37;34.18;31.39;42.15;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:06:48;33.76;31.77;42.16;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:06:58;34.43;31.94;40.30;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:07:08;34.89;32.30;49.96;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:07:18;34.86;32.40;47.21;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:07:29;34.97;32.00;51.98;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:07:39;33.08;31.10;40.34;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:07:50;35.22;31.00;54.36;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:08:00;32.42;30.96;39.45;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:08:10;33.46;30.91;47.41;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:08:20;33.93;31.23;46.49;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:08:31;33.38;30.95;48.46;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:08:41;33.37;31.59;43.20;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:08:52;34.53;31.45;49.56;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:09:03;33.81;30.94;50.81;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:09:14;32.31;30.63;38.71;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:09:24;32.34;30.57;40.50;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:09:35;32.55;30.44;44.71;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:09:45;32.08;30.84;38.62;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:09:55;33.40;30.97;49.78;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:10:06;32.40;30.71;39.45;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:10:16;32.21;30.90;40.23;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:10:27;32.28;30.94;36.41;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:10:37;32.63;31.30;40.00;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:10:47;33.45;31.49;39.72;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:10:58;33.09;30.99;44.13;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:11:08;33.57;31.19;39.67;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:11:18;34.65;31.67;46.66;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:11:28;38.45;33.47;50.23;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:11:39;34.30;31.82;41.56;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:11:51;34.74;31.56;51.49;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:12:01;34.46;32.14;46.66;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:12:12;36.88;32.32;53.59;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:12:23;40.51;32.82;52.91;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:12:34;37.00;32.35;54.47;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:12:44;35.20;31.60;48.78;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:12:55;34.19;31.29;47.61;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:13:05;33.40;31.18;44.51;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:13:15;33.46;31.47;40.47;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:13:26;33.76;31.82;44.71;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:13:36;36.62;31.32;46.25;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:13:46;32.99;31.18;40.20;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:13:56;37.22;32.34;54.02;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:14:07;36.38;33.19;44.46;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:14:18;36.02;32.32;52.22;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:14:29;33.84;31.83;46.06;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:14:41;34.85;31.53;43.02;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:14:51;34.56;31.46;49.78;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:15:01;33.24;31.52;41.67;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:15:12;34.22;31.63;39.90;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:15:22;34.46;32.79;40.96;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:15:34;36.08;33.44;42.29;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:15:44;36.12;33.77;40.27;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:15:55;39.99;36.90;44.43;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:16:07;54.63;41.85;62.78;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:16:17;65.79;60.26;68.53;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:16:28;65.76;63.42;68.69;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:16:39;67.24;62.73;72.19;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:16:50;62.99;55.19;67.69;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:17:00;50.97;43.33;57.96;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:17:11;45.16;38.01;52.48;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:17:22;38.15;35.71;46.55;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:17:33;37.30;33.86;43.01;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:17:43;35.48;33.51;41.92;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:17:54;35.18;32.95;46.04;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:18:04;35.96;33.19;40.65;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:18:16;34.93;32.90;41.31;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:18:27;34.55;32.55;43.39;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:18:37;35.37;32.94;51.90;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:18:47;34.63;32.36;44.71;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:18:58;35.31;32.68;44.22;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:19:08;33.73;32.15;37.63;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:19:19;33.44;32.17;41.63;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:19:30;33.92;32.33;44.81;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:19:41;34.33;32.67;40.45;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:19:51;34.20;32.52;42.91;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:20:02;33.94;32.56;39.20;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:20:13;34.58;32.35;48.12;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:20:25;34.06;32.57;38.25;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:20:35;35.65;31.60;45.27;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:20:46;35.09;32.19;46.43;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:20:56;37.74;34.84;48.75;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:21:07;35.24;32.53;47.51;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:21:17;34.91;31.99;49.99;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:21:27;37.85;32.03;56.00;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:21:37;35.71;32.57;47.42;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:21:48;34.77;31.48;52.02;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:22:00;32.46;31.07;39.40;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:22:10;32.79;30.93;45.34;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:22:21;32.17;31.01;35.53;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:22:32;32.49;31.21;37.73;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:22:43;33.31;31.83;40.17;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:22:53;33.14;31.47;46.21;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:23:04;32.72;31.05;40.56;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:23:14;36.19;31.41;51.88;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:23:24;35.63;31.87;49.25;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:23:35;37.18;31.08;55.78;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:23:45;34.29;30.92;50.93;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:23:55;32.60;31.24;35.54;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:24:06;34.48;31.34;47.48;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:24:16;34.82;32.04;41.54;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:24:27;35.19;31.70;52.80;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:24:37;36.18;31.30;47.45;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:24:48;38.78;33.31;54.10;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:24:58;38.21;32.39;48.49;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:25:08;34.11;31.18;48.18;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:25:18;34.35;31.30;53.18;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:25:29;34.34;31.64;46.88;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:25:39;37.49;32.09;48.56;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:25:49;35.45;32.61;47.28;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:26:00;33.70;31.62;45.71;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:26:10;36.99;31.63;51.06;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:26:21;39.19;31.70;52.92;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:26:31;37.47;31.78;53.23;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:26:41;45.14;34.53;57.86;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:26:52;40.09;32.11;61.24;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:27:02;35.18;33.12;45.87;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:27:12;34.65;32.78;41.70;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:27:23;37.01;33.79;45.88;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:27:33;39.91;35.39;52.31;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:27:43;45.49;37.55;52.90;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:27:54;59.99;50.31;64.83;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:28:05;65.06;62.77;68.68;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:28:15;63.72;53.84;71.01;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:28:25;47.21;32.72;57.13;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:28:35;32.75;31.24;38.01;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:28:46;32.92;31.37;44.79;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:28:56;35.01;32.26;47.96;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:29:06;37.67;32.37;51.11;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:29:17;46.25;32.70;64.59;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:29:27;41.86;33.13;58.98;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:29:38;45.96;32.36;61.53;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:29:48;33.74;31.72;45.21;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:29:58;35.35;32.25;46.15;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:30:08;36.98;32.12;52.50;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:30:19;35.53;31.64;45.77;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:30:29;36.57;32.05;55.25;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:30:39;38.27;31.67;56.68;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:30:49;35.44;32.35;47.40;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:31:00;35.57;32.27;44.61;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:31:10;39.43;31.60;52.65;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:31:20;33.58;30.31;47.91;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:31:30;32.94;31.54;38.08;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:31:41;32.85;31.22;41.07;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:31:51;32.76;31.34;41.58;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:32:02;32.82;31.25;38.99;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:32:12;32.32;31.08;35.25;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:32:22;32.37;31.07;37.10;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:32:33;32.73;31.42;38.59;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:32:43;32.47;30.97;39.99;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:32:53;33.15;31.51;44.36;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:33:03;34.40;31.64;44.71;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:33:14;34.94;32.89;41.08;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:33:24;33.71;32.28;43.37;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:33:34;34.36;32.53;43.38;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:33:47;35.24;33.08;43.16;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:33:57;35.68;32.67;51.21;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:34:08;40.04;33.70;56.98;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:34:23;37.16;33.69;51.84;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:34:33;47.94;35.32;61.02;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:34:43;43.79;35.38;62.03;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:34:55;41.17;34.04;60.21;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:35:06;35.36;32.93;47.64;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:35:16;36.77;33.23;55.57;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:35:26;37.70;32.61;51.93;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:35:36;40.15;33.65;60.39;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:35:47;37.82;33.35;51.64;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:35:57;38.89;33.48;58.02;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:36:07;43.95;33.59;65.11;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:36:17;37.31;33.36;56.05;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:36:28;41.56;33.22;64.06;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:36:41;37.56;32.73;57.61;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:36:52;39.26;33.17;59.56;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:37:02;35.32;32.75;48.33;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:37:13;35.21;32.89;50.13;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:37:23;34.59;32.84;45.55;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:37:34;38.22;32.67;56.94;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:37:45;36.50;32.09;53.43;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:37:55;34.10;31.75;49.10;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:38:05;35.36;31.83;52.44;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:38:17;34.02;32.25;37.81;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:38:27;33.83;32.35;39.61;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:38:38;35.31;32.99;45.58;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:38:48;34.20;32.34;39.59;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:38:58;36.40;31.86;56.60;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:39:09;35.50;32.54;49.82;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:39:19;35.21;32.40;40.69;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:39:29;42.42;31.75;64.63;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:39:42;41.81;33.49;63.31;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:39:52;36.03;33.10;46.36;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:40:02;39.75;32.87;58.51;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:40:14;37.81;32.69;49.22;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:40:24;46.21;33.33;66.01;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:40:35;36.41;32.44;49.74;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:40:45;35.79;32.50;49.44;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:40:55;34.96;32.38;49.76;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:41:05;35.19;33.19;44.04;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:41:16;35.15;32.78;45.49;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:41:26;37.63;34.58;53.09;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:41:37;38.15;34.46;51.50;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:41:48;38.79;33.59;55.74;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:41:58;37.62;32.90;51.14;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:42:08;37.79;34.82;50.10;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:42:19;43.44;36.71;62.86;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:42:31;42.67;35.67;59.79;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:42:41;38.42;35.12;51.96;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:42:51;41.23;33.55;61.01;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:43:02;38.92;33.12;57.04;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:43:13;40.52;34.04;57.35;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:43:23;36.85;35.05;40.20;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:43:40;36.32;34.32;40.06;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:43:50;35.88;33.06;41.41;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:44:01;36.01;33.31;41.55;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:44:12;38.77;33.89;53.31;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:44:22;42.16;37.37;53.22;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:44:32;54.47;41.97;61.60;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:44:43;66.62;60.76;71.45;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:44:53;65.64;62.89;68.64;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:45:04;65.72;51.91;71.07;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:45:14;43.28;33.79;56.38;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:45:24;34.10;32.41;38.04;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:45:34;33.72;32.30;41.22;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:45:45;35.81;32.94;49.48;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:45:55;33.96;32.02;44.86;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:46:06;33.52;32.07;38.15;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:46:16;34.71;31.94;47.10;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:46:26;35.84;33.28;46.60;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:46:37;42.21;33.43;63.21;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:46:47;35.58;33.44;48.94;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:46:57;43.14;34.66;60.32;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:47:11;41.19;35.11;58.55;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:47:21;37.95;34.21;54.55;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:47:31;35.59;32.69;49.35;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:47:42;36.03;33.04;49.30;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:47:53;40.29;33.53;58.96;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:48:03;41.30;34.92;59.45;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:48:13;37.69;33.89;55.50;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:48:24;38.86;34.36;52.40;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:48:34;42.89;33.87;60.87;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:48:44;39.19;33.72;53.83;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:48:55;35.33;32.37;47.44;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:49:05;36.12;32.62;50.12;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:49:16;36.14;34.18;43.34;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:49:27;36.22;33.33;52.66;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:49:38;45.57;34.30;67.20;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:49:48;43.03;33.05;58.58;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:49:58;38.22;34.01;52.20;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:50:09;35.71;32.73;45.01;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:50:19;35.28;32.53;48.27;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:50:29;39.61;33.34;54.81;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:50:40;37.03;34.10;49.53;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:50:50;37.07;33.06;53.37;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:51:03;38.14;34.07;57.46;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:51:13;46.89;34.69;63.96;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:51:24;42.26;35.88;55.70;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:51:34;44.34;34.98;63.08;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:51:44;48.10;38.91;64.96;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:51:55;42.11;38.70;54.45;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:52:05;57.15;44.04;65.43;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:52:15;60.35;58.14;63.64;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:52:26;60.82;55.04;66.53;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:52:36;50.86;38.15;63.80;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:52:46;43.27;35.32;61.27;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:52:57;37.41;33.54;53.37;;
69619;Laerm;57653;51.434;5.984;2024-02-23T00:53:07;38.14;33.82;54.94;;
