sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:01:49;6.80;5.99;4.52;2.53;20.50;20.41;20.04;18.06;12.81;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:04:16;7.70;6.77;5.08;2.80;22.68;22.57;22.15;19.88;13.96;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:06:44;7.07;6.22;4.68;2.60;21.01;20.92;20.53;18.46;13.01;0.79
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:09:09;6.68;5.89;4.45;2.51;20.27;20.18;19.82;17.88;12.72;0.80
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:11:35;7.01;6.18;4.66;2.61;21.14;21.05;20.67;18.63;13.21;0.82
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:14:05;7.59;6.64;4.92;2.60;21.11;21.00;20.57;18.25;12.48;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:16:30;7.64;6.69;4.96;2.65;21.48;21.37;20.94;18.62;12.81;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:18:56;7.14;6.24;4.61;2.42;19.66;19.56;19.15;16.96;11.54;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:21:21;7.24;6.35;4.75;2.59;20.94;20.85;20.44;18.28;12.74;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:23:48;7.35;6.43;4.77;2.53;20.53;20.43;20.01;17.77;12.18;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:26:13;8.01;6.98;5.12;2.62;21.28;21.17;20.70;18.20;12.16;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:28:39;7.40;6.44;4.68;2.33;18.96;18.86;18.41;16.06;10.52;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:31:04;7.18;6.26;4.59;2.36;19.16;19.06;18.64;16.40;10.99;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:33:30;6.77;5.93;4.40;2.35;19.07;18.98;18.59;16.54;11.38;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:35:55;6.17;5.43;4.09;2.28;18.42;18.33;17.99;16.19;11.43;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:38:21;5.69;5.01;3.78;2.11;17.05;16.97;16.66;15.00;10.61;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:40:46;6.42;5.65;4.25;2.36;19.06;18.98;18.62;16.74;11.79;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:43:12;6.28;5.52;4.13;2.25;18.24;18.15;17.80;15.93;11.12;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:45:37;7.01;6.13;4.54;2.41;19.53;19.43;19.03;16.89;11.57;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:48:06;8.47;7.37;5.37;2.71;22.03;21.91;21.41;18.73;12.37;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:50:31;7.99;6.96;5.07;2.56;20.75;20.64;20.16;17.64;11.64;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:52:57;8.58;7.45;5.39;2.66;21.61;21.49;20.97;18.22;11.81;0.91
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:55:22;8.41;7.31;5.31;2.64;21.48;21.36;20.85;18.17;11.88;0.91
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T00:57:50;9.04;7.84;5.65;2.74;22.29;22.16;21.61;18.68;11.96;0.92
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:00:16;7.85;6.81;4.92;2.41;19.59;19.48;19.00;16.47;10.63;0.92
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:02:41;8.64;7.49;5.39;2.60;21.18;21.05;20.52;17.72;11.30;0.94
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:05:07;7.93;6.90;5.02;2.52;20.49;20.38;19.91;17.40;11.45;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:07:34;6.54;5.72;4.24;2.25;18.27;18.18;17.80;15.82;10.84;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:10:00;7.11;6.21;4.58;2.40;19.50;19.40;18.99;16.80;11.41;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:12:25;7.08;6.20;4.60;2.45;19.84;19.74;19.34;17.19;11.80;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:14:51;6.56;5.77;4.32;2.36;19.13;19.04;18.67;16.72;11.69;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:17:16;6.12;5.40;4.08;2.29;18.56;18.48;18.14;16.37;11.63;0.82
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:19:42;6.68;5.88;4.43;2.47;19.97;19.88;19.51;17.55;12.40;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:22:09;7.01;6.13;4.55;2.43;19.66;19.56;19.16;17.04;11.70;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:24:35;7.11;6.21;4.58;2.40;19.45;19.35;18.94;16.75;11.37;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:27:01;7.36;6.43;4.74;2.48;20.14;20.03;19.61;17.34;11.76;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:29:26;7.73;6.74;4.93;2.52;20.48;20.37;19.92;17.50;11.68;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:31:52;7.36;6.42;4.70;2.41;19.58;19.47;19.04;16.74;11.19;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:34:19;7.74;6.77;5.00;2.63;21.32;21.21;20.77;18.40;12.52;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:36:46;8.02;6.98;5.10;2.59;21.03;20.92;20.44;17.92;11.90;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:39:12;6.95;6.08;4.49;2.36;19.16;19.07;18.67;16.54;11.26;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:41:38;7.32;6.39;4.70;2.44;19.75;19.65;19.22;16.95;11.42;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:44:04;7.20;6.27;4.60;2.37;19.21;19.11;18.69;16.45;11.02;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:46:29;7.59;6.60;4.80;2.41;19.58;19.47;19.02;16.61;10.93;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:48:56;7.97;6.91;4.99;2.45;19.88;19.77;19.28;16.71;10.78;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:51:22;7.19;6.26;4.55;2.28;18.53;18.43;18.00;15.71;10.33;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:53:52;7.42;6.47;4.74;2.43;19.69;19.58;19.14;16.82;11.23;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:56:18;6.82;5.95;4.35;2.23;18.08;17.98;17.58;15.45;10.31;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T01:58:46;7.36;6.40;4.66;2.33;18.94;18.83;18.39;16.05;10.54;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:01:12;7.03;6.11;4.44;2.21;17.95;17.85;17.43;15.19;9.93;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:03:38;6.15;5.36;3.94;2.03;16.46;16.38;16.02;14.10;9.47;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:06:05;6.29;5.52;4.12;2.24;18.12;18.03;17.68;15.80;10.99;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:08:33;6.55;5.73;4.23;2.22;17.97;17.88;17.50;15.49;10.52;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:10:59;5.93;5.19;3.85;2.04;16.53;16.45;16.11;14.30;9.79;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:13:24;6.09;5.32;3.91;2.03;16.44;16.36;16.00;14.11;9.51;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:15:50;6.03;5.25;3.84;1.95;15.82;15.73;15.37;13.48;8.95;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:18:15;5.90;5.16;3.80;1.99;16.11;16.02;15.68;13.86;9.40;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:20:43;6.43;5.63;4.18;2.22;18.03;17.94;17.58;15.62;10.73;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:23:18;5.51;4.82;3.57;1.89;15.30;15.23;14.91;13.23;9.04;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:25:43;6.74;5.88;4.32;2.23;18.12;18.02;17.63;15.54;10.45;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:28:09;6.85;5.97;4.37;2.23;18.07;17.97;17.57;15.42;10.26;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:30:34;6.88;6.00;4.42;2.29;18.61;18.52;18.11;15.99;10.79;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:33:00;7.27;6.32;4.61;2.32;18.84;18.74;18.31;16.01;10.56;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:35:25;7.84;6.80;4.91;2.40;19.54;19.42;18.95;16.42;10.58;0.91
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:37:51;6.44;5.61;4.09;2.06;16.74;16.64;16.26;14.23;9.39;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:40:17;6.87;5.97;4.33;2.15;17.45;17.36;16.94;14.75;9.62;0.91
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:42:42;7.16;6.19;4.43;2.10;17.11;17.00;16.56;14.21;8.92;0.93
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:45:08;6.46;5.59;4.01;1.91;15.57;15.48;15.08;12.97;8.19;0.94
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:47:33;6.71;5.80;4.17;2.00;16.24;16.14;15.73;13.54;8.57;0.95
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:49:59;6.94;6.03;4.38;2.19;17.80;17.70;17.28;15.08;9.88;0.91
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:52:24;6.30;5.46;3.94;1.92;15.63;15.54;15.15;13.12;8.43;0.93
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:54:50;6.72;5.81;4.15;1.96;15.93;15.83;15.41;13.20;8.23;0.95
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:57:16;6.85;5.92;4.24;2.02;16.40;16.30;15.88;13.63;8.57;0.95
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T02:59:42;6.62;5.71;4.05;1.87;15.23;15.13;14.72;12.51;7.65;0.96
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:02:09;7.49;6.45;4.55;2.06;16.81;16.69;16.22;13.69;8.21;0.97
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:04:35;6.93;5.97;4.23;1.94;15.78;15.67;15.24;12.91;7.83;0.95
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:07:00;7.34;6.33;4.50;2.08;16.97;16.86;16.40;13.95;8.55;0.94
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:09:26;7.49;6.47;4.63;2.19;17.79;17.68;17.21;14.75;9.22;0.93
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:11:51;7.12;6.17;4.44;2.14;17.41;17.31;16.87;14.56;9.27;0.92
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:14:16;7.59;6.55;4.67;2.18;17.78;17.67;17.19;14.68;9.09;0.93
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:16:43;6.96;6.01;4.28;1.99;16.17;16.07;15.63;13.32;8.19;0.92
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:19:08;7.54;6.51;4.64;2.17;17.67;17.55;17.08;14.58;9.03;0.93
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:21:34;7.38;6.38;4.56;2.16;17.57;17.46;17.00;14.58;9.12;0.93
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:23:59;6.76;5.88;4.29;2.17;17.62;17.53;17.12;14.99;9.92;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:26:25;6.50;5.68;4.17;2.17;17.57;17.48;17.10;15.09;10.17;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:28:51;6.94;6.05;4.43;2.28;18.47;18.37;17.96;15.80;10.57;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:31:16;6.41;5.60;4.12;2.16;17.48;17.39;17.02;15.04;10.19;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:33:42;6.02;5.28;3.92;2.10;17.01;16.93;16.59;14.76;10.17;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:36:07;6.57;5.74;4.22;2.18;17.72;17.62;17.24;15.20;10.24;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:38:33;7.42;6.44;4.68;2.32;18.88;18.77;18.33;15.96;10.42;0.90
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:40:59;6.11;5.33;3.90;1.99;16.13;16.05;15.69;13.77;9.17;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:43:25;5.81;5.08;3.76;1.99;16.10;16.02;15.68;13.91;9.50;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:45:51;5.90;5.18;3.87;2.11;17.09;17.01;16.68;14.92;10.41;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:48:16;5.89;5.17;3.85;2.07;16.77;16.69;16.36;14.58;10.08;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:50:41;5.78;5.07;3.78;2.04;16.56;16.48;16.15;14.42;10.00;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:53:07;5.90;5.16;3.82;2.01;16.32;16.23;15.89;14.09;9.61;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:55:32;6.39;5.59;4.13;2.17;17.62;17.53;17.16;15.20;10.35;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T03:57:58;6.52;5.69;4.18;2.17;17.62;17.53;17.15;15.14;10.21;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:00:24;6.57;5.74;4.24;2.23;18.07;17.98;17.60;15.58;10.60;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:02:50;6.37;5.56;4.07;2.09;16.97;16.88;16.50;14.51;9.71;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:05:15;6.82;5.96;4.39;2.29;18.56;18.47;18.07;15.97;10.80;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:07:41;6.18;5.41;4.00;2.11;17.09;17.00;16.65;14.76;10.07;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:10:06;6.73;5.90;4.37;2.33;18.88;18.79;18.40;16.36;11.24;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:12:32;6.31;5.52;4.10;2.20;17.80;17.71;17.35;15.45;10.64;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:14:58;5.88;5.17;3.87;2.12;17.14;17.06;16.73;14.98;10.47;0.82
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:17:23;6.32;5.56;4.17;2.31;18.68;18.59;18.24;16.38;11.52;0.81
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:19:49;6.15;5.39;4.02;2.18;17.62;17.54;17.19;15.35;10.65;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:22:14;6.63;5.80;4.28;2.25;18.25;18.16;17.77;15.74;10.71;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:24:40;6.98;6.11;4.54;2.44;19.73;19.63;19.24;17.13;11.81;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:27:06;6.93;6.06;4.49;2.38;19.27;19.18;18.78;16.67;11.41;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:29:33;6.53;5.72;4.25;2.27;18.42;18.33;17.96;15.99;11.01;0.84
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:31:59;6.97;6.08;4.46;2.30;18.64;18.54;18.13;15.96;10.70;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:34:25;6.20;5.43;4.03;2.15;17.43;17.34;16.99;15.11;10.39;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:36:51;5.82;5.10;3.78;2.02;16.35;16.27;15.94;14.17;9.74;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:39:16;5.68;4.97;3.69;1.97;15.97;15.89;15.57;13.85;9.52;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:41:42;6.14;5.36;3.93;2.03;16.49;16.40;16.04;14.13;9.49;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:44:08;6.19;5.40;3.97;2.06;16.69;16.60;16.24;14.32;9.64;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:46:33;5.46;4.79;3.56;1.91;15.49;15.41;15.10;13.45;9.29;0.83
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:48:59;5.82;5.10;3.79;2.03;16.44;16.36;16.03;14.27;9.83;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:51:25;5.05;4.41;3.25;1.69;13.73;13.66;13.37;11.81;7.99;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:53:50;5.63;4.92;3.63;1.90;15.39;15.31;14.98;13.25;8.98;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:56:16;5.10;4.45;3.26;1.68;13.62;13.55;13.25;11.66;7.81;0.86
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T04:58:43;5.12;4.46;3.26;1.66;13.48;13.41;13.10;11.50;7.64;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:01:09;4.67;4.05;2.94;1.46;11.82;11.76;11.48;9.98;6.50;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:03:36;5.36;4.65;3.37;1.67;13.56;13.48;13.16;11.45;7.45;0.89
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:06:02;4.66;4.05;2.95;1.48;12.01;11.94;11.66;10.19;6.70;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:08:28;4.07;3.54;2.57;1.29;10.49;10.43;10.19;8.90;5.85;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:10:55;4.54;3.95;2.88;1.45;11.80;11.74;11.47;10.04;6.63;0.88
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:13:23;4.17;3.64;2.67;1.38;11.19;11.13;10.89;9.59;6.44;0.87
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:15:50;4.39;3.85;2.85;1.51;12.27;12.20;11.95;10.62;7.27;0.85
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:18:15;5.90;5.25;4.07;2.45;19.79;19.72;19.42;17.82;13.16;0.78
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:20:41;4.75;4.33;3.56;2.46;19.79;19.74;19.54;18.49;14.53;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:23:06;3.59;3.30;2.78;2.01;16.14;16.11;15.97;15.24;12.19;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:25:32;3.87;3.57;3.01;2.20;17.63;17.59;17.45;16.68;13.38;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:27:58;3.66;3.38;2.87;2.12;16.99;16.95;16.82;16.11;12.97;0.66
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:30:23;4.04;3.69;3.06;2.14;17.23;17.19;17.03;16.15;12.77;0.70
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:32:56;4.14;3.78;3.11;2.15;17.27;17.22;17.05;16.13;12.68;0.69
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:35:22;4.24;3.88;3.23;2.28;18.31;18.27;18.10;17.20;13.64;0.67
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:37:47;3.78;3.50;2.99;2.23;17.88;17.85;17.72;17.01;13.75;0.63
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:40:15;3.94;3.65;3.14;2.36;18.94;18.91;18.77;18.05;14.64;0.62
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:42:41;3.78;3.54;3.11;2.43;19.47;19.44;19.33;18.71;15.37;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:45:07;3.74;3.54;3.16;2.54;20.34;20.31;20.21;19.66;16.30;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:47:34;3.97;3.75;3.36;2.71;21.75;21.72;21.61;21.04;17.46;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:50:09;3.72;3.60;3.37;2.92;23.32;23.30;23.24;22.88;19.36;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:52:35;3.12;3.02;2.84;2.47;19.73;19.72;19.66;19.37;16.42;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:55:02;3.56;3.42;3.17;2.70;21.57;21.55;21.48;21.10;17.78;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:57:29;3.85;3.71;3.46;2.97;23.76;23.74;23.67;23.27;19.66;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T05:59:55;3.88;3.77;3.57;3.13;25.04;25.02;24.96;24.63;20.93;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:02:21;4.23;4.13;3.93;3.49;27.91;27.90;27.84;27.51;23.45;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:04:47;4.83;4.72;4.51;4.03;32.19;32.17;32.11;31.76;27.10;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:07:13;5.03;4.96;4.84;4.43;35.39;35.37;35.33;35.07;30.12;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:09:41;5.13;5.05;4.89;4.43;35.44;35.42;35.37;35.07;30.05;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:12:07;4.90;4.85;4.76;4.40;35.16;35.15;35.12;34.91;30.05;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:14:33;4.70;4.70;4.70;4.45;35.51;35.51;35.49;35.40;30.64;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:16:59;4.47;4.47;4.47;4.23;33.79;33.78;33.77;33.68;29.16;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:19:24;4.93;4.89;4.83;4.49;35.87;35.86;35.83;35.65;30.74;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:21:50;4.49;4.45;4.38;4.06;32.45;32.44;32.42;32.24;27.78;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:24:16;4.34;4.32;4.28;4.00;31.96;31.95;31.93;31.80;27.45;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:26:42;4.19;4.19;4.18;3.95;31.56;31.55;31.54;31.45;27.22;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:29:08;4.22;4.20;4.18;3.91;31.26;31.25;31.24;31.12;26.88;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:31:39;4.45;4.43;4.39;4.10;32.76;32.75;32.73;32.59;28.14;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:34:05;4.43;4.41;4.36;4.06;32.44;32.43;32.40;32.25;27.83;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:36:31;4.92;4.87;4.78;4.41;35.20;35.18;35.15;34.93;30.06;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:38:56;4.90;4.84;4.72;4.33;34.61;34.59;34.55;34.31;29.48;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:41:22;4.59;4.53;4.40;4.01;32.05;32.04;32.00;31.75;27.24;0.51
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:43:48;4.25;4.18;4.07;3.72;29.73;29.72;29.68;29.46;25.28;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:46:13;4.60;4.53;4.40;4.01;32.05;32.04;32.00;31.74;27.23;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:48:39;4.45;4.39;4.28;3.93;31.37;31.36;31.32;31.10;26.72;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:51:05;5.05;5.01;4.92;4.56;36.44;36.42;36.39;36.19;31.17;0.50
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:53:34;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.88;32.79;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:56:00;5.07;5.07;5.07;4.79;38.26;38.25;38.23;38.13;33.01;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T06:58:26;5.76;5.76;5.75;5.43;43.39;43.38;43.37;43.24;37.42;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:00:52;5.78;5.77;5.74;5.39;43.04;43.03;43.01;42.85;37.04;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:03:17;5.62;5.62;5.61;5.31;42.37;42.36;42.34;42.23;36.55;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:05:43;7.31;7.20;6.99;6.35;50.78;50.76;50.69;50.28;43.12;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:08:10;6.08;6.03;5.93;5.49;43.87;43.86;43.82;43.57;37.53;0.49
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:10:36;6.06;6.06;6.06;5.73;45.72;45.71;45.69;45.57;39.44;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:13:01;5.65;5.65;5.64;5.33;42.58;42.57;42.55;42.43;36.72;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:15:27;6.15;6.15;6.14;5.80;46.34;46.33;46.32;46.19;39.98;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:17:53;5.69;5.68;5.67;5.35;42.70;42.69;42.67;42.54;36.80;0.48
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:20:18;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.05;35.53;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:22:44;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.70;36.10;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T07:25:10;5.29;5.29;5.29;5.01;39.97;39.97;39.95;39.85;34.49;0.46
