sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2024-02-23T00:01:41;97481.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-23T00:04:06;97500.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-23T00:06:34;97497.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-23T00:08:59;97503.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-23T00:11:25;97502.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-23T00:13:50;97511.00;;;8.70
64960;BMP180;51487;52.266;10.542;2024-02-23T00:16:16;97518.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T00:18:41;97521.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T00:21:07;97539.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T00:23:32;97543.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T00:25:58;97541.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T00:28:23;97554.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T00:30:48;97557.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T00:33:14;97551.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T00:35:40;97568.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T00:38:05;97564.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T00:40:32;97586.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T00:42:58;97573.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T00:45:25;97576.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T00:47:50;97576.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T00:50:16;97585.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T00:52:42;97592.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T00:55:08;97605.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T00:57:35;97603.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:00:01;97601.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T01:02:30;97634.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:04:56;97625.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:07:24;97638.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:09:50;97638.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:12:16;97657.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:14:41;97659.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:17:07;97668.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:19:32;97668.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:21:58;97673.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:24:27;97679.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:26:54;97684.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T01:29:21;97677.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:31:48;97686.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T01:34:14;97689.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:36:40;97714.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:39:05;97703.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:41:32;97705.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:43:58;97725.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:46:23;97720.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:48:49;97740.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:51:15;97738.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:53:42;97743.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T01:56:09;97761.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T01:58:37;97759.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T02:01:03;97783.00;;;8.40
64960;BMP180;51487;52.266;10.542;2024-02-23T02:03:28;97795.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-23T02:05:55;97812.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-23T02:08:25;97813.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-23T02:10:51;97831.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-23T02:13:17;97837.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-23T02:15:42;97852.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-23T02:18:09;97846.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-23T02:20:36;97863.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-23T02:23:03;97873.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-23T02:25:28;97896.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-23T02:27:54;97895.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-23T02:30:20;97909.00;;;7.50
64960;BMP180;51487;52.266;10.542;2024-02-23T02:32:45;97918.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-23T02:35:11;97933.00;;;7.10
64960;BMP180;51487;52.266;10.542;2024-02-23T02:37:38;97947.00;;;7.10
64960;BMP180;51487;52.266;10.542;2024-02-23T02:40:04;97954.00;;;6.90
64960;BMP180;51487;52.266;10.542;2024-02-23T02:42:30;97960.00;;;6.70
64960;BMP180;51487;52.266;10.542;2024-02-23T02:44:56;97953.00;;;6.70
64960;BMP180;51487;52.266;10.542;2024-02-23T02:47:21;97968.00;;;6.60
64960;BMP180;51487;52.266;10.542;2024-02-23T02:49:48;97981.00;;;6.50
64960;BMP180;51487;52.266;10.542;2024-02-23T02:52:14;97984.00;;;6.50
64960;BMP180;51487;52.266;10.542;2024-02-23T02:54:39;97993.00;;;6.60
64960;BMP180;51487;52.266;10.542;2024-02-23T02:57:05;98014.00;;;6.60
64960;BMP180;51487;52.266;10.542;2024-02-23T02:59:34;98023.00;;;6.50
64960;BMP180;51487;52.266;10.542;2024-02-23T03:02:00;98015.00;;;6.50
64960;BMP180;51487;52.266;10.542;2024-02-23T03:04:26;98026.00;;;6.50
64960;BMP180;51487;52.266;10.542;2024-02-23T03:06:51;98034.00;;;6.50
64960;BMP180;51487;52.266;10.542;2024-02-23T03:09:17;98036.00;;;6.50
64960;BMP180;51487;52.266;10.542;2024-02-23T03:11:42;98051.00;;;6.50
64960;BMP180;51487;52.266;10.542;2024-02-23T03:14:08;98057.00;;;6.30
64960;BMP180;51487;52.266;10.542;2024-02-23T03:16:35;98064.00;;;6.40
64960;BMP180;51487;52.266;10.542;2024-02-23T03:19:02;98076.00;;;6.40
64960;BMP180;51487;52.266;10.542;2024-02-23T03:21:28;98068.00;;;6.30
64960;BMP180;51487;52.266;10.542;2024-02-23T03:23:54;98063.00;;;6.30
64960;BMP180;51487;52.266;10.542;2024-02-23T03:26:19;98077.00;;;6.30
64960;BMP180;51487;52.266;10.542;2024-02-23T03:28:45;98068.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T03:31:10;98081.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T03:33:36;98077.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T03:36:03;98078.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T03:38:29;98083.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T03:40:55;98095.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T03:43:21;98096.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T03:45:51;98107.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T03:48:16;98114.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T03:50:42;98116.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T03:53:07;98132.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T03:55:33;98134.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T03:57:58;98130.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T04:00:24;98133.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T04:02:50;98138.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T04:05:15;98141.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T04:07:41;98143.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T04:10:07;98142.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T04:12:33;98151.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T04:14:58;98158.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T04:17:24;98168.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T04:19:49;98165.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T04:22:15;98170.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T04:24:41;98165.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T04:27:07;98174.00;;;5.90
64960;BMP180;51487;52.266;10.542;2024-02-23T04:29:33;98176.00;;;5.90
64960;BMP180;51487;52.266;10.542;2024-02-23T04:32:00;98184.00;;;5.90
64960;BMP180;51487;52.266;10.542;2024-02-23T04:34:26;98195.00;;;5.90
64960;BMP180;51487;52.266;10.542;2024-02-23T04:36:52;98194.00;;;5.90
64960;BMP180;51487;52.266;10.542;2024-02-23T04:39:18;98197.00;;;5.90
64960;BMP180;51487;52.266;10.542;2024-02-23T04:41:44;98201.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T04:44:10;98211.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T04:46:35;98213.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T04:49:01;98207.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T04:51:27;98228.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T04:53:53;98227.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T04:56:19;98227.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T04:58:44;98241.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T05:01:11;98242.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T05:03:37;98236.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T05:06:03;98239.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T05:08:29;98235.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T05:10:56;98247.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T05:13:22;98254.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T05:15:48;98257.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T05:18:14;98258.00;;;6.30
64960;BMP180;51487;52.266;10.542;2024-02-23T05:20:39;98262.00;;;6.30
64960;BMP180;51487;52.266;10.542;2024-02-23T05:23:05;98259.00;;;6.30
64960;BMP180;51487;52.266;10.542;2024-02-23T05:25:31;98265.00;;;6.30
64960;BMP180;51487;52.266;10.542;2024-02-23T05:27:56;98278.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T05:30:22;98275.00;;;6.30
64960;BMP180;51487;52.266;10.542;2024-02-23T05:32:48;98289.00;;;6.40
64960;BMP180;51487;52.266;10.542;2024-02-23T05:35:14;98278.00;;;6.40
64960;BMP180;51487;52.266;10.542;2024-02-23T05:37:41;98280.00;;;6.40
64960;BMP180;51487;52.266;10.542;2024-02-23T05:40:07;98287.00;;;6.30
64960;BMP180;51487;52.266;10.542;2024-02-23T05:42:38;98284.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T05:45:06;98280.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T05:47:40;98290.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T05:50:07;98294.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T05:52:34;98294.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T05:55:01;98292.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T05:57:29;98309.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T05:59:55;98299.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T06:02:21;98298.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T06:04:47;98298.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T06:07:13;98311.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T06:09:44;98299.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T06:12:10;98309.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T06:14:36;98302.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T06:17:02;98305.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T06:19:29;98304.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T06:21:54;98313.00;;;5.90
64960;BMP180;51487;52.266;10.542;2024-02-23T06:24:20;98310.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T06:26:45;98323.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T06:29:12;98333.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T06:31:40;98335.00;;;5.90
64960;BMP180;51487;52.266;10.542;2024-02-23T06:34:07;98341.00;;;5.90
64960;BMP180;51487;52.266;10.542;2024-02-23T06:36:33;98340.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T06:38:58;98354.00;;;6.00
64960;BMP180;51487;52.266;10.542;2024-02-23T06:41:24;98350.00;;;6.10
64960;BMP180;51487;52.266;10.542;2024-02-23T06:43:49;98353.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T06:46:18;98356.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T06:48:45;98365.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T06:51:11;98365.00;;;6.20
64960;BMP180;51487;52.266;10.542;2024-02-23T06:53:37;98367.00;;;6.30
64960;BMP180;51487;52.266;10.542;2024-02-23T06:56:03;98369.00;;;6.40
64960;BMP180;51487;52.266;10.542;2024-02-23T06:58:29;98350.00;;;6.30
64960;BMP180;51487;52.266;10.542;2024-02-23T07:00:55;98362.00;;;6.40
64960;BMP180;51487;52.266;10.542;2024-02-23T07:03:20;98358.00;;;6.30
64960;BMP180;51487;52.266;10.542;2024-02-23T07:05:46;98354.00;;;6.30
64960;BMP180;51487;52.266;10.542;2024-02-23T07:08:12;98356.00;;;6.40
64960;BMP180;51487;52.266;10.542;2024-02-23T07:10:37;98364.00;;;6.50
64960;BMP180;51487;52.266;10.542;2024-02-23T07:13:03;98373.00;;;6.50
64960;BMP180;51487;52.266;10.542;2024-02-23T07:15:29;98374.00;;;6.60
64960;BMP180;51487;52.266;10.542;2024-02-23T07:17:55;98385.00;;;6.50
64960;BMP180;51487;52.266;10.542;2024-02-23T07:20:22;98395.00;;;6.60
64960;BMP180;51487;52.266;10.542;2024-02-23T07:22:47;98393.00;;;6.60
64960;BMP180;51487;52.266;10.542;2024-02-23T07:25:17;98410.00;;;6.60
64960;BMP180;51487;52.266;10.542;2024-02-23T07:27:45;98409.00;;;6.70
64960;BMP180;51487;52.266;10.542;2024-02-23T07:30:11;98424.00;;;6.70
64960;BMP180;51487;52.266;10.542;2024-02-23T07:32:37;98432.00;;;6.70
64960;BMP180;51487;52.266;10.542;2024-02-23T07:35:03;98422.00;;;6.70
64960;BMP180;51487;52.266;10.542;2024-02-23T07:37:29;98431.00;;;6.80
64960;BMP180;51487;52.266;10.542;2024-02-23T07:39:55;98428.00;;;6.70
64960;BMP180;51487;52.266;10.542;2024-02-23T07:42:21;98436.00;;;6.80
64960;BMP180;51487;52.266;10.542;2024-02-23T07:44:46;98442.00;;;6.80
64960;BMP180;51487;52.266;10.542;2024-02-23T07:47:12;98445.00;;;7.00
64960;BMP180;51487;52.266;10.542;2024-02-23T07:49:38;98443.00;;;6.80
64960;BMP180;51487;52.266;10.542;2024-02-23T07:52:06;98446.00;;;6.90
64960;BMP180;51487;52.266;10.542;2024-02-23T07:54:32;98455.00;;;6.80
64960;BMP180;51487;52.266;10.542;2024-02-23T07:56:58;98461.00;;;6.90
64960;BMP180;51487;52.266;10.542;2024-02-23T07:59:24;98466.00;;;6.80
64960;BMP180;51487;52.266;10.542;2024-02-23T08:01:50;98471.00;;;6.80
64960;BMP180;51487;52.266;10.542;2024-02-23T08:04:16;98479.00;;;6.90
64960;BMP180;51487;52.266;10.542;2024-02-23T08:06:41;98478.00;;;6.90
64960;BMP180;51487;52.266;10.542;2024-02-23T08:09:10;98481.00;;;6.80
64960;BMP180;51487;52.266;10.542;2024-02-23T08:11:36;98485.00;;;7.00
64960;BMP180;51487;52.266;10.542;2024-02-23T08:14:01;98502.00;;;6.90
64960;BMP180;51487;52.266;10.542;2024-02-23T08:16:28;98490.00;;;6.90
64960;BMP180;51487;52.266;10.542;2024-02-23T08:18:54;98492.00;;;7.10
64960;BMP180;51487;52.266;10.542;2024-02-23T08:21:19;98494.00;;;7.00
64960;BMP180;51487;52.266;10.542;2024-02-23T08:23:45;98491.00;;;7.10
64960;BMP180;51487;52.266;10.542;2024-02-23T08:26:11;98489.00;;;7.20
64960;BMP180;51487;52.266;10.542;2024-02-23T08:28:36;98492.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-23T08:31:02;98495.00;;;7.20
64960;BMP180;51487;52.266;10.542;2024-02-23T08:33:27;98488.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-23T08:35:53;98479.00;;;7.40
64960;BMP180;51487;52.266;10.542;2024-02-23T08:38:19;98490.00;;;7.40
64960;BMP180;51487;52.266;10.542;2024-02-23T08:40:44;98483.00;;;7.50
64960;BMP180;51487;52.266;10.542;2024-02-23T08:43:10;98479.00;;;7.50
64960;BMP180;51487;52.266;10.542;2024-02-23T08:45:36;98477.00;;;7.50
64960;BMP180;51487;52.266;10.542;2024-02-23T08:48:02;98477.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-23T08:50:28;98473.00;;;7.40
64960;BMP180;51487;52.266;10.542;2024-02-23T08:52:54;98483.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-23T08:55:20;98478.00;;;7.50
64960;BMP180;51487;52.266;10.542;2024-02-23T08:57:46;98482.00;;;7.50
64960;BMP180;51487;52.266;10.542;2024-02-23T09:00:13;98487.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-23T09:02:40;98494.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-23T09:05:08;98499.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-23T09:07:34;98495.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-23T09:10:00;98487.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-23T09:12:26;98491.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-23T09:14:52;98495.00;;;7.40
64960;BMP180;51487;52.266;10.542;2024-02-23T09:17:18;98512.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-23T09:19:45;98506.00;;;7.40
64960;BMP180;51487;52.266;10.542;2024-02-23T09:22:11;98523.00;;;7.40
64960;BMP180;51487;52.266;10.542;2024-02-23T09:24:40;98514.00;;;7.40
64960;BMP180;51487;52.266;10.542;2024-02-23T09:27:08;98527.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-23T09:29:34;98510.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-23T09:32:00;98528.00;;;7.20
64960;BMP180;51487;52.266;10.542;2024-02-23T09:34:26;98524.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-23T09:36:52;98534.00;;;7.20
64960;BMP180;51487;52.266;10.542;2024-02-23T09:39:17;98531.00;;;7.20
64960;BMP180;51487;52.266;10.542;2024-02-23T09:41:43;98531.00;;;7.10
64960;BMP180;51487;52.266;10.542;2024-02-23T09:44:09;98528.00;;;7.20
64960;BMP180;51487;52.266;10.542;2024-02-23T09:46:36;98541.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-23T09:49:02;98543.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-23T09:51:29;98540.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-23T09:53:57;98539.00;;;7.20
64960;BMP180;51487;52.266;10.542;2024-02-23T09:56:25;98553.00;;;7.10
64960;BMP180;51487;52.266;10.542;2024-02-23T09:58:52;98549.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-23T10:01:27;98555.00;;;7.30
64960;BMP180;51487;52.266;10.542;2024-02-23T10:03:57;98569.00;;;7.50
64960;BMP180;51487;52.266;10.542;2024-02-23T10:06:26;98554.00;;;7.50
64960;BMP180;51487;52.266;10.542;2024-02-23T10:08:53;98554.00;;;7.60
64960;BMP180;51487;52.266;10.542;2024-02-23T10:11:22;98546.00;;;7.70
64960;BMP180;51487;52.266;10.542;2024-02-23T10:13:49;98540.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-23T10:16:17;98534.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-23T10:18:48;98541.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-23T10:21:17;98539.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-23T10:23:47;98523.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-23T10:26:13;98529.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-23T10:28:45;98526.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-23T10:31:12;98528.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-23T10:33:38;98527.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-23T10:36:04;98538.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-23T10:38:35;98530.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-23T10:41:05;98528.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-23T10:43:44;98529.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-23T10:46:12;98513.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-23T10:48:41;98517.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-23T10:51:10;98528.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-23T10:53:39;98534.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-23T10:56:07;98530.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-23T10:58:33;98527.00;;;7.80
64960;BMP180;51487;52.266;10.542;2024-02-23T11:01:04;98535.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-23T11:03:35;98529.00;;;7.90
64960;BMP180;51487;52.266;10.542;2024-02-23T11:06:06;98536.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-23T11:08:33;98525.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-23T11:11:07;98542.00;;;8.00
64960;BMP180;51487;52.266;10.542;2024-02-23T11:13:35;98538.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-23T11:16:04;98541.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-23T11:18:34;98545.00;;;8.10
64960;BMP180;51487;52.266;10.542;2024-02-23T11:21:01;98540.00;;;8.20
64960;BMP180;51487;52.266;10.542;2024-02-23T11:23:43;98546.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-23T11:26:11;98541.00;;;8.30
64960;BMP180;51487;52.266;10.542;2024-02-23T11:28:47;98546.00;;;8.50
64960;BMP180;51487;52.266;10.542;2024-02-23T11:31:15;98549.00;;;8.60
64960;BMP180;51487;52.266;10.542;2024-02-23T11:33:52;98553.00;;;8.80
64960;BMP180;51487;52.266;10.542;2024-02-23T11:36:29;98545.00;;;9.00
64960;BMP180;51487;52.266;10.542;2024-02-23T11:38:58;98542.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-23T11:41:27;98530.00;;;9.30
64960;BMP180;51487;52.266;10.542;2024-02-23T11:43:53;98547.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-23T11:46:26;98546.00;;;9.40
64960;BMP180;51487;52.266;10.542;2024-02-23T11:48:52;98550.00;;;9.40
64960;BMP180;51487;52.266;10.542;2024-02-23T11:51:21;98547.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-23T11:53:48;98552.00;;;9.10
64960;BMP180;51487;52.266;10.542;2024-02-23T11:56:15;98559.00;;;9.20
64960;BMP180;51487;52.266;10.542;2024-02-23T11:58:41;98568.00;;;9.30
64960;BMP180;51487;52.266;10.542;2024-02-23T12:01:07;98564.00;;;9.50
64960;BMP180;51487;52.266;10.542;2024-02-23T12:03:33;98565.00;;;9.50
64960;BMP180;51487;52.266;10.542;2024-02-23T12:06:00;98574.00;;;9.60
64960;BMP180;51487;52.266;10.542;2024-02-23T12:08:26;98570.00;;;9.60
64960;BMP180;51487;52.266;10.542;2024-02-23T12:10:56;98568.00;;;9.60
64960;BMP180;51487;52.266;10.542;2024-02-23T12:13:26;98580.00;;;9.60
64960;BMP180;51487;52.266;10.542;2024-02-23T12:15:53;98567.00;;;9.40
64960;BMP180;51487;52.266;10.542;2024-02-23T12:18:22;98559.00;;;9.70
64960;BMP180;51487;52.266;10.542;2024-02-23T12:21:09;98564.00;;;9.60
64960;BMP180;51487;52.266;10.542;2024-02-23T12:23:44;98568.00;;;9.60
64960;BMP180;51487;52.266;10.542;2024-02-23T12:26:12;98572.00;;;9.60
64960;BMP180;51487;52.266;10.542;2024-02-23T12:28:40;98578.00;;;9.70
64960;BMP180;51487;52.266;10.542;2024-02-23T12:31:06;98569.00;;;9.80
64960;BMP180;51487;52.266;10.542;2024-02-23T12:33:33;98577.00;;;9.70
64960;BMP180;51487;52.266;10.542;2024-02-23T12:36:01;98577.00;;;9.70
64960;BMP180;51487;52.266;10.542;2024-02-23T12:38:28;98587.00;;;9.80
64960;BMP180;51487;52.266;10.542;2024-02-23T12:40:54;98578.00;;;9.70
64960;BMP180;51487;52.266;10.542;2024-02-23T12:43:20;98584.00;;;9.90
64960;BMP180;51487;52.266;10.542;2024-02-23T12:45:47;98574.00;;;9.70
64960;BMP180;51487;52.266;10.542;2024-02-23T12:48:16;98584.00;;;9.90
64960;BMP180;51487;52.266;10.542;2024-02-23T12:50:43;98577.00;;;9.80
64960;BMP180;51487;52.266;10.542;2024-02-23T12:53:33;98586.00;;;9.90
64960;BMP180;51487;52.266;10.542;2024-02-23T12:56:05;98579.00;;;9.90
64960;BMP180;51487;52.266;10.542;2024-02-23T12:58:39;98572.00;;;10.00
64960;BMP180;51487;52.266;10.542;2024-02-23T13:01:09;98571.00;;;10.20
64960;BMP180;51487;52.266;10.542;2024-02-23T13:03:36;98575.00;;;10.30
64960;BMP180;51487;52.266;10.542;2024-02-23T13:06:04;98578.00;;;10.00
64960;BMP180;51487;52.266;10.542;2024-02-23T13:08:30;98576.00;;;10.20
64960;BMP180;51487;52.266;10.542;2024-02-23T13:10:56;98573.00;;;10.30
64960;BMP180;51487;52.266;10.542;2024-02-23T13:13:22;98565.00;;;10.40
