sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:00:07;5.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:02:33;5.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:05:00;5.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:07:26;5.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:09:53;5.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:12:19;5.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:14:45;6.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:17:12;6.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:19:38;6.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:22:04;6.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:24:30;6.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:26:56;6.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:29:23;6.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:31:49;6.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:34:16;6.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:36:42;6.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:39:10;6.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:41:36;6.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:44:03;5.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:46:29;5.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:48:56;5.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:51:22;5.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:53:48;5.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:56:14;5.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T00:58:40;4.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:01:06;4.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:03:32;4.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:05:58;3.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:08:24;3.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:10:50;4.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:13:17;3.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:15:43;4.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:18:09;4.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:20:35;4.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:23:01;4.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:25:27;4.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:27:53;4.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:30:19;4.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:32:46;4.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:35:12;4.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:37:38;4.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:40:05;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:42:32;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:44:59;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:47:27;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:49:55;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:52:22;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:54:48;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:57:14;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T01:59:41;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:02:07;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:04:33;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:07:00;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:09:27;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:11:53;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:14:19;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:16:45;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:19:12;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:21:39;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:24:07;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:26:34;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:29:01;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:31:27;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:33:53;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:36:19;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:38:45;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:41:11;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:43:37;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:46:03;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:48:30;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:50:56;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:53:22;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:55:48;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T02:58:14;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:00:41;4.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:03:08;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:05:34;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:08:00;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:10:26;4.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:12:52;4.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:15:18;4.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:17:44;4.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:20:11;4.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:22:38;4.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:25:05;4.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:27:35;4.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:30:05;4.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:32:37;4.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:35:04;4.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:37:31;4.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:39:57;4.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:42:24;4.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:44:50;4.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:47:16;4.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:49:42;4.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:52:08;4.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:54:34;4.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:57:00;4.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T03:59:26;4.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:01:53;4.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:04:19;4.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:06:45;4.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:09:11;4.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:11:37;4.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:14:03;4.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:16:31;4.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:18:57;4.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:21:25;4.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:23:51;4.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:26:17;4.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:28:43;4.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:31:10;4.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:33:36;4.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:36:04;4.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:38:31;4.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:40:57;4.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:43:25;4.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:45:51;4.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:48:17;4.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:50:43;4.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:53:09;4.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:55:35;4.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T04:58:02;4.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:00:28;4.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:03:02;4.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:05:30;4.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:07:56;4.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:10:22;4.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:12:49;4.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:15:15;4.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:17:42;4.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:20:09;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:22:39;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:25:05;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:27:32;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:29:59;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:32:25;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:34:51;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:37:20;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:39:46;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:42:12;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:44:39;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:47:05;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:49:31;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:51:57;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:54:26;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:56:52;4.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T05:59:18;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:01:44;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:04:10;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:06:37;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:09:04;4.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:11:31;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:13:58;4.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:16:24;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:18:50;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:21:17;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:23:44;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:26:11;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:28:38;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:31:09;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:33:35;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:36:02;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:38:30;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:40:56;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:43:23;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:45:49;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:48:15;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:50:41;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:53:07;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:55:34;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T06:58:01;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:00:27;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:02:54;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:05:20;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:07:46;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:10:12;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:12:39;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:15:05;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:17:33;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:19:59;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:22:31;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:24:57;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:27:23;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:29:50;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:32:17;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:34:43;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:37:09;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:39:35;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:42:01;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:44:29;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:46:55;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:49:21;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:51:51;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:54:17;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:56:43;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T07:59:09;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:01:36;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:04:02;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:06:29;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:08:55;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:11:21;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:13:47;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:16:15;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:18:41;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:21:07;5.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:23:35;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:26:04;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:28:30;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:30:56;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:33:22;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:35:49;5.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:38:15;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:40:41;5.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:43:08;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:45:34;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:48:00;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:50:26;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:52:52;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:55:18;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T08:57:44;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:00:11;5.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:02:37;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:05:04;5.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:07:31;5.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:09:57;5.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:12:23;5.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:14:49;5.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:17:15;5.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:19:41;5.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:22:07;5.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:24:33;5.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:26:59;5.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:29:25;5.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:31:52;5.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:34:18;5.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:36:44;5.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:39:10;5.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:41:39;5.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:44:05;6.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:46:34;6.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:49:03;6.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:51:30;6.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:53:57;6.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:56:27;6.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T09:58:54;6.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:01:29;6.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:03:57;6.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:06:25;6.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:08:51;6.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:11:20;6.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:13:48;6.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:16:21;6.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:18:48;6.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:21:15;6.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:23:42;6.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:26:08;6.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:28:36;6.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:31:05;6.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:33:31;6.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:35:57;6.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:38:24;6.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:40:55;6.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:43:36;6.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:46:06;6.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:48:42;7.00
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:51:12;7.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:53:41;7.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:56:08;7.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T10:58:36;7.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:01:06;7.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:03:38;7.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:06:07;7.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:08:35;7.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:11:08;7.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:13:36;7.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:16:03;7.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:18:30;7.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:21:02;7.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:23:41;7.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:26:12;7.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:28:48;7.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:31:29;7.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:33:56;7.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:36:31;7.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:39:00;7.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:41:27;7.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:43:54;7.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:46:26;7.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:48:52;7.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:51:22;7.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:53:49;7.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:56:16;7.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T11:58:43;7.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:01:09;7.69
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:03:35;7.75
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:06:02;7.81
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:08:30;7.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:10:58;7.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:13:26;7.88
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:15:56;7.94
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:18:22;8.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:23:37;8.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:26:04;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:28:30;8.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:31:03;8.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:33:32;8.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:35:59;8.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:38:28;8.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:40:54;8.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:43:20;8.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:45:53;8.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:48:20;8.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:50:47;8.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:56:03;8.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T12:58:30;8.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:00:56;8.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:03:26;8.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:05:53;8.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:08:20;8.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:10:47;8.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:13:13;8.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:15:41;8.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:18:07;8.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:20:34;8.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:23:00;8.63
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:25:27;8.56
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:27:53;8.50
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:30:19;8.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:32:45;8.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:35:11;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:37:40;8.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:40:07;8.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:42:35;8.44
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:45:01;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:47:27;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:49:53;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:52:19;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:54:45;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:57:12;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T13:59:38;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:02:04;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:04:30;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:06:56;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:09:23;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:11:49;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:14:16;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:16:43;8.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:19:12;8.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:21:38;8.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:24:04;8.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:26:31;8.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:28:58;8.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:31:25;8.19
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:33:51;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:36:19;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:38:45;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:41:12;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:43:38;8.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:46:05;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:48:31;8.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:50:57;8.06
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:53:24;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:55:50;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T14:58:16;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:00:42;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:03:09;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:05:35;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:08:01;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:10:27;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:12:55;8.13
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:15:21;8.25
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:17:48;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:20:15;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:22:41;8.38
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:25:10;8.31
69790;DS18B20;57064;52.046;4.800;2024-02-23T15:27:37;8.31
