sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2024-02-23T00:00:49;47.79;38.00;56.47;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:03:14;42.63;35.76;65.62;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:05:39;39.68;35.54;55.01;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:08:05;44.75;36.28;63.01;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:10:30;48.11;36.65;52.12;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:12:55;39.11;36.21;51.17;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:15:21;39.77;36.54;51.08;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:17:46;45.39;36.48;51.66;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:20:11;47.89;37.49;52.27;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:22:36;40.85;36.84;57.96;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:25:02;42.42;37.44;57.80;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:27:27;42.85;37.30;52.66;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:29:52;49.16;44.76;54.97;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:32:17;44.76;36.69;53.11;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:34:43;40.96;37.63;48.79;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:37:08;40.97;36.66;49.25;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:39:33;47.14;37.34;58.20;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:41:59;49.09;37.32;53.71;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:44:24;38.96;35.09;51.61;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:46:49;40.04;35.70;59.31;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:49:14;41.42;34.47;50.77;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:51:40;48.85;36.85;56.71;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:54:05;43.00;35.68;59.89;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:56:32;39.09;35.38;51.53;;
75467;Laerm;64050;50.634;3.062;2024-02-23T00:58:58;42.20;35.67;51.82;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:01:23;48.44;44.78;53.74;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:03:51;40.25;35.85;52.06;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:06:16;39.38;36.37;50.90;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:08:42;39.44;36.15;51.93;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:11:07;38.46;35.73;50.26;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:13:32;48.49;35.59;51.97;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:15:58;40.31;35.89;52.73;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:18:23;38.43;35.19;50.93;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:20:48;39.10;36.10;51.52;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:23:13;38.63;35.54;49.92;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:25:39;40.08;35.65;48.49;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:28:04;38.31;35.29;56.07;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:30:29;39.10;34.71;53.57;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:32:54;38.26;34.75;51.22;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:35:20;38.89;35.93;51.08;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:37:45;44.99;36.60;53.72;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:40:10;48.43;39.66;52.86;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:42:36;43.93;36.31;52.55;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:45:01;48.25;37.23;53.55;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:47:27;38.64;35.36;50.67;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:49:53;40.55;35.93;49.32;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:52:19;46.69;39.13;53.19;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:54:45;47.67;36.43;53.84;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:57:11;38.67;35.30;50.58;;
75467;Laerm;64050;50.634;3.062;2024-02-23T01:59:36;40.55;36.13;48.03;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:02:03;41.02;36.93;50.02;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:04:28;48.74;44.71;52.60;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:06:54;39.83;36.41;51.57;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:09:19;40.49;35.91;51.47;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:11:47;40.08;35.83;50.54;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:14:13;48.53;37.39;52.34;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:16:39;42.36;37.22;61.73;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:19:04;41.79;36.86;50.63;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:21:30;40.94;36.50;49.59;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:23:55;48.43;44.38;51.90;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:26:21;42.63;36.53;51.92;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:28:46;41.73;36.58;48.36;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:31:12;40.53;36.29;49.30;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:33:37;44.80;35.37;53.90;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:36:02;48.41;36.19;53.02;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:38:28;40.58;35.22;48.48;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:40:53;40.03;35.89;52.37;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:43:18;38.78;35.71;49.50;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:45:43;46.74;35.69;52.31;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:48:09;46.69;39.87;56.66;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:50:34;41.12;37.17;52.03;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:52:59;39.51;36.07;44.28;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:55:24;44.02;35.94;64.01;;
75467;Laerm;64050;50.634;3.062;2024-02-23T02:57:50;48.46;37.87;58.04;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:00:15;39.45;35.61;58.60;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:02:40;38.08;35.16;48.94;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:05:05;40.34;35.10;49.90;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:07:31;48.43;43.38;54.05;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:09:56;41.41;35.48;51.49;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:12:22;38.52;35.47;47.57;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:14:47;40.36;36.42;47.35;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:17:12;43.83;40.01;54.67;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:19:38;48.63;39.99;55.13;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:22:03;41.18;37.91;49.35;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:24:29;40.93;36.82;47.87;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:26:54;45.36;37.38;60.74;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:29:20;48.06;37.18;51.90;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:31:47;44.24;37.47;51.39;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:34:12;42.93;38.35;58.92;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:36:38;43.23;37.86;54.61;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:39:03;48.41;44.64;55.70;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:41:28;45.86;37.68;58.23;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:43:53;43.81;38.63;57.34;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:46:19;45.88;39.20;57.64;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:48:45;48.24;38.87;55.38;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:51:10;46.97;38.49;58.51;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:53:35;48.11;38.29;58.75;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:56:00;41.41;37.34;54.49;;
75467;Laerm;64050;50.634;3.062;2024-02-23T03:58:25;40.33;36.68;54.68;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:00:51;44.05;37.71;52.04;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:03:16;49.49;40.13;62.78;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:05:41;44.07;38.70;58.92;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:08:06;43.07;38.08;57.58;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:10:32;44.84;38.93;59.59;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:12:57;46.95;39.41;58.72;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:15:23;48.42;38.55;60.34;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:17:48;42.61;38.85;57.04;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:20:13;43.15;39.21;49.79;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:22:38;42.61;38.84;47.23;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:25:04;49.11;40.53;58.41;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:27:30;46.16;39.24;61.98;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:29:55;44.68;38.18;57.47;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:32:20;43.83;39.53;57.91;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:34:45;48.34;39.95;60.17;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:37:10;47.09;39.85;58.26;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:39:36;45.20;39.23;60.87;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:42:03;45.63;39.58;61.78;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:44:28;45.92;40.36;61.35;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:46:53;49.97;45.89;58.85;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:49:18;46.65;42.76;56.19;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:51:44;46.41;41.70;61.43;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:54:09;45.92;41.76;58.78;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:56:34;46.88;41.81;61.45;;
75467;Laerm;64050;50.634;3.062;2024-02-23T04:58:59;50.58;46.55;58.90;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:01:25;46.95;42.03;61.12;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:03:50;50.52;42.67;63.65;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:06:15;45.41;41.96;47.98;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:08:40;47.64;42.27;54.53;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:11:06;49.38;42.41;59.39;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:13:31;47.28;42.82;60.41;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:15:56;47.16;42.68;56.74;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:18:22;47.04;43.57;56.24;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:20:47;49.88;43.68;64.15;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:23:12;48.78;43.25;60.48;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:25:40;47.77;43.51;57.43;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:28:05;47.09;43.31;55.22;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:30:31;47.53;43.19;61.19;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:32:56;49.70;44.41;53.21;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:35:22;46.99;43.83;56.89;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:37:47;47.12;43.46;56.99;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:40:12;47.73;43.16;58.82;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:42:38;48.96;43.94;54.82;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:45:03;49.61;43.61;62.86;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:47:30;47.42;43.46;58.10;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:49:55;46.88;43.35;66.52;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:52:20;46.87;43.59;53.26;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:54:45;49.26;44.31;53.80;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:57:10;49.98;44.01;64.76;;
75467;Laerm;64050;50.634;3.062;2024-02-23T05:59:36;49.12;43.94;71.13;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:02:01;50.56;45.56;59.14;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:04:26;49.63;44.14;62.97;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:06:52;50.76;46.36;57.64;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:09:17;47.81;43.40;62.52;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:11:43;48.34;44.14;64.37;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:14:09;47.45;43.32;59.75;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:16:34;50.11;43.62;62.42;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:18:59;49.55;43.59;63.27;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:21:25;47.78;44.77;60.55;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:23:50;49.10;45.48;62.44;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:26:16;49.57;45.67;61.10;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:28:41;51.83;45.62;67.33;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:31:07;51.53;45.88;65.68;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:33:32;48.55;44.48;55.83;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:35:57;50.16;44.79;55.35;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:38:22;47.76;43.81;54.83;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:40:48;50.36;45.57;70.72;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:43:13;51.04;44.77;68.77;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:45:38;50.43;43.94;57.79;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:48:03;50.87;44.80;60.03;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:50:29;48.23;44.33;68.56;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:52:54;50.33;45.24;57.64;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:55:19;49.47;44.45;60.04;;
75467;Laerm;64050;50.634;3.062;2024-02-23T06:57:44;51.17;46.31;60.30;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:00:10;54.18;49.44;60.35;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:02:35;53.74;49.48;71.30;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:05:01;55.32;47.12;81.48;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:07:29;53.38;46.12;75.82;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:09:55;50.85;45.24;61.88;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:12:20;48.56;44.31;57.71;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:14:45;58.44;43.55;76.60;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:17:11;57.86;45.29;80.37;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:19:36;59.03;46.03;79.86;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:22:01;62.86;49.62;89.82;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:24:27;54.85;51.39;58.80;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:26:52;54.62;48.25;67.28;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:29:17;55.25;50.59;63.45;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:31:42;52.20;44.66;65.93;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:34:08;52.58;49.08;60.92;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:36:33;54.23;47.54;71.39;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:38:59;56.63;45.94;86.00;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:41:24;50.88;45.21;69.20;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:43:50;56.32;45.62;79.20;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:46:15;53.86;45.65;71.55;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:48:41;50.61;44.36;72.58;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:51:06;51.63;45.62;61.43;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:53:32;48.79;44.49;61.24;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:55:58;50.62;45.58;64.76;;
75467;Laerm;64050;50.634;3.062;2024-02-23T07:58:24;53.04;47.00;69.46;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:00:51;50.70;45.07;71.45;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:03:16;52.07;44.71;72.12;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:05:41;51.08;44.70;63.47;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:08:06;51.50;44.51;74.61;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:10:32;51.09;43.83;63.77;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:12:57;49.96;46.26;55.68;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:15:22;52.78;47.12;70.35;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:17:47;50.49;45.54;62.74;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:20:13;57.10;49.34;68.21;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:22:38;55.02;50.50;77.56;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:25:03;54.95;48.23;66.68;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:27:29;52.51;46.58;66.10;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:29:54;51.16;44.12;67.81;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:32:19;50.51;45.27;64.88;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:34:45;51.43;44.25;61.37;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:37:10;46.79;43.47;56.20;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:39:37;47.30;43.54;56.20;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:42:02;51.29;43.31;61.83;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:44:28;51.40;43.56;74.26;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:46:53;51.36;43.60;67.99;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:49:19;53.63;47.08;70.93;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:51:44;51.39;46.81;60.39;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:54:09;55.34;49.49;77.89;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:56:38;53.54;46.82;71.91;;
75467;Laerm;64050;50.634;3.062;2024-02-23T08:59:07;51.43;45.73;75.15;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:01:34;51.58;46.98;71.02;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:03:59;53.39;48.68;64.61;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:06:24;51.01;45.40;59.35;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:08:49;54.17;45.96;70.14;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:11:14;53.84;46.25;67.25;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:13:40;56.69;49.73;70.00;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:16:07;53.44;46.29;66.16;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:18:32;50.00;45.98;60.35;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:20:57;52.35;46.33;68.80;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:23:22;51.80;47.23;60.40;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:25:48;51.68;45.83;57.93;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:28:13;51.06;46.46;64.94;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:30:38;51.46;44.49;58.26;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:33:04;48.93;44.45;62.80;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:35:29;47.29;43.47;54.84;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:37:54;50.93;44.28;69.38;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:40:19;50.73;44.52;61.06;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:42:48;51.97;46.23;60.58;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:45:17;49.19;44.44;67.71;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:47:42;47.65;43.20;59.20;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:50:08;51.21;43.51;67.83;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:52:34;49.00;44.12;70.30;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:54:59;49.98;44.01;71.42;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:57:25;50.64;46.22;59.68;;
75467;Laerm;64050;50.634;3.062;2024-02-23T09:59:50;51.67;46.41;60.86;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:02:16;51.22;46.46;67.76;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:04:42;51.16;46.66;60.22;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:07:14;50.66;47.34;57.86;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:09:39;52.80;47.01;63.06;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:12:05;54.35;51.10;59.36;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:14:30;54.43;50.59;58.70;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:16:56;54.94;51.11;72.34;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:19:21;57.41;53.87;71.36;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:21:47;57.21;52.69;63.26;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:24:12;55.82;51.60;60.89;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:26:37;56.33;52.42;60.52;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:29:03;56.51;51.62;60.92;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:31:29;54.67;51.63;61.75;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:33:58;54.79;51.58;59.22;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:36:23;53.32;49.61;57.97;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:38:50;52.96;49.63;57.87;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:41:19;52.62;49.05;57.36;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:43:45;54.06;51.02;63.60;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:46:11;54.27;50.15;60.52;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:48:40;52.62;49.22;58.75;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:51:06;52.18;48.59;58.91;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:53:32;53.30;49.37;70.30;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:55:59;52.45;48.52;61.22;;
75467;Laerm;64050;50.634;3.062;2024-02-23T10:58:25;52.03;47.83;70.03;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:00:50;50.82;47.38;56.55;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:03:15;50.51;47.15;54.69;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:05:41;54.12;47.22;69.32;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:08:06;50.40;46.63;54.11;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:10:40;51.56;47.30;55.65;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:13:07;51.30;46.23;57.73;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:15:32;50.39;46.05;58.42;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:18:04;50.43;46.49;59.12;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:20:53;51.23;46.85;63.26;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:23:18;49.94;46.05;57.41;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:25:57;51.31;46.54;57.94;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:28:26;51.06;46.57;58.04;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:30:51;51.99;45.57;64.84;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:33:25;49.96;46.35;58.45;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:35:50;50.98;46.22;63.32;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:38:16;50.35;46.26;62.98;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:40:42;51.92;46.17;64.99;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:43:08;49.89;46.47;62.09;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:45:35;54.79;46.39;62.43;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:48:00;55.80;51.54;63.46;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:50:25;53.78;48.54;57.90;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:52:50;51.20;46.93;58.76;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:55:19;51.34;47.03;64.30;;
75467;Laerm;64050;50.634;3.062;2024-02-23T11:57:47;50.80;46.71;55.16;;
75467;Laerm;64050;50.634;3.062;2024-02-23T12:00:13;52.48;49.63;60.09;;
75467;Laerm;64050;50.634;3.062;2024-02-23T12:02:38;51.94;48.52;59.50;;
75467;Laerm;64050;50.634;3.062;2024-02-23T12:05:04;52.14;47.54;62.33;;
75467;Laerm;64050;50.634;3.062;2024-02-23T12:07:29;52.05;48.20;63.18;;
75467;Laerm;64050;50.634;3.062;2024-02-23T12:09:55;52.77;47.86;64.10;;
75467;Laerm;64050;50.634;3.062;2024-02-23T12:12:20;51.40;48.18;59.65;;
