sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2024-02-23T00:00:51;45.85;39.33;71.68;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:03:17;44.81;40.01;64.65;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:05:42;43.74;39.61;61.52;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:08:08;49.44;39.83;70.03;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:10:36;47.95;38.62;72.27;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:13:02;45.02;38.83;66.76;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:15:28;50.25;39.67;75.53;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:17:53;42.78;39.31;63.94;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:20:19;51.65;38.80;76.78;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:22:45;48.10;38.95;70.66;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:25:10;47.61;38.86;71.67;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:27:36;45.89;38.87;67.96;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:30:03;42.67;38.85;56.12;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:32:29;50.28;38.68;73.57;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:34:57;45.53;39.14;71.42;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:37:23;47.78;40.30;68.89;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:39:48;60.05;39.51;87.91;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:42:14;46.33;39.33;68.09;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:44:40;42.35;38.54;65.28;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:47:06;42.31;37.61;63.87;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:49:32;50.24;38.74;76.67;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:51:57;41.08;38.29;49.22;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:54:23;43.34;39.01;67.11;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:56:49;58.08;39.39;85.96;;
72028;Laerm;59781;52.090;5.030;2024-02-23T00:59:14;52.02;39.88;79.18;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:01:40;50.71;39.20;71.48;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:04:06;52.38;39.30;79.92;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:06:31;45.42;38.83;71.63;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:08:57;74.84;41.92;98.16;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:11:23;71.17;54.70;94.51;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:13:49;65.55;46.96;87.10;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:16:15;61.94;48.42;87.00;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:18:41;59.43;43.65;82.63;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:21:08;67.73;46.96;99.26;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:23:33;51.59;41.26;76.44;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:25:59;52.08;40.80;77.10;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:28:25;48.02;39.90;73.28;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:30:51;53.86;40.96;76.21;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:33:17;44.40;40.02;69.26;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:35:42;47.18;39.98;74.78;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:38:08;44.70;39.78;67.32;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:40:34;42.67;39.14;60.14;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:43:03;48.26;39.54;75.03;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:45:30;42.21;38.77;57.06;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:47:58;45.01;39.14;65.59;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:50:26;56.03;39.49;84.38;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:52:53;54.99;39.74;81.66;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:55:23;45.36;38.99;68.18;;
72028;Laerm;59781;52.090;5.030;2024-02-23T01:57:49;48.28;38.98;72.23;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:00:18;49.79;38.70;72.59;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:02:50;42.61;38.37;62.53;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:05:16;44.83;38.97;73.51;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:07:42;47.87;38.94;74.38;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:10:09;43.16;38.80;66.85;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:12:35;46.02;39.43;69.72;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:15:02;44.42;39.31;67.36;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:17:28;43.76;38.14;63.86;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:19:54;42.32;38.57;57.56;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:22:20;43.50;38.52;63.11;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:24:46;44.88;38.69;64.05;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:27:14;48.89;38.88;73.91;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:29:40;48.59;38.98;74.58;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:32:06;42.37;38.96;60.00;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:34:32;44.00;39.42;71.34;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:37:00;56.70;39.63;84.58;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:39:26;49.68;39.25;76.56;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:41:52;48.19;39.45;76.10;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:44:18;47.13;39.17;68.01;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:46:43;46.22;38.72;69.79;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:49:09;44.85;39.56;62.30;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:51:35;50.56;39.13;79.15;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:54:01;45.04;39.51;65.30;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:56:26;53.68;39.15;83.84;;
72028;Laerm;59781;52.090;5.030;2024-02-23T02:58:52;43.72;39.21;61.57;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:01:18;46.10;38.80;69.06;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:03:43;47.26;38.77;68.57;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:06:09;44.47;38.40;66.18;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:08:35;43.97;39.45;65.78;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:11:00;52.52;39.40;76.79;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:13:26;46.34;39.95;71.14;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:15:52;45.55;39.45;70.66;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:18:17;48.69;40.11;72.58;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:20:44;46.26;39.90;65.83;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:23:11;44.49;40.23;62.77;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:25:37;44.74;39.55;62.75;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:28:03;46.95;40.27;69.13;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:30:28;45.31;40.23;69.94;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:32:54;50.50;40.97;73.45;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:35:20;51.20;40.15;72.80;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:37:45;47.15;39.72;71.56;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:40:11;46.98;39.90;72.12;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:42:38;46.97;39.49;69.69;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:45:05;49.36;40.18;72.56;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:47:30;45.02;41.04;64.74;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:49:56;47.89;41.43;67.70;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:52:22;50.66;41.91;74.10;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:54:48;45.72;41.39;57.89;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:57:14;48.17;41.50;71.44;;
72028;Laerm;59781;52.090;5.030;2024-02-23T03:59:52;48.29;41.16;74.18;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:02:19;45.19;40.56;63.73;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:04:45;48.97;41.13;72.68;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:07:10;46.07;40.59;69.42;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:09:36;45.24;41.32;62.91;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:12:02;46.53;41.47;68.16;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:14:27;48.01;42.23;64.43;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:16:53;45.61;41.92;61.13;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:19:19;46.34;42.15;61.81;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:21:45;47.67;42.06;67.64;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:24:10;56.75;41.60;82.06;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:26:36;46.75;42.43;61.81;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:29:02;47.34;43.67;58.11;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:31:27;49.69;42.08;69.89;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:33:53;47.92;42.71;70.72;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:36:20;48.18;43.22;66.52;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:38:48;49.90;43.84;69.59;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:41:14;49.47;44.12;69.97;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:43:39;48.91;44.27;64.44;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:46:05;49.32;44.63;67.90;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:48:31;54.16;44.57;80.91;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:50:57;50.25;43.63;72.74;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:53:23;51.12;44.30;73.90;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:55:49;52.89;43.29;77.59;;
72028;Laerm;59781;52.090;5.030;2024-02-23T04:58:15;50.97;44.59;73.92;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:00:41;47.85;43.86;62.34;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:03:07;50.04;44.25;75.47;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:05:33;52.09;45.03;74.41;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:07:59;50.40;44.48;74.94;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:10:25;52.96;44.59;75.11;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:12:50;50.51;44.73;74.26;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:15:16;53.20;44.86;74.72;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:17:42;54.55;45.15;75.45;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:20:08;47.94;44.40;60.80;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:22:39;50.58;44.94;69.73;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:25:06;53.48;44.59;78.98;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:27:35;49.93;44.58;67.85;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:30:01;50.30;44.92;74.58;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:32:27;51.51;45.57;70.52;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:34:52;49.50;44.81;69.18;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:37:19;50.85;44.63;73.90;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:39:45;49.15;45.04;71.50;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:42:14;49.06;45.04;61.28;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:44:43;48.95;45.15;62.89;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:47:09;50.52;45.12;73.46;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:49:35;48.06;44.42;63.11;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:52:01;48.05;45.29;64.44;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:54:27;49.30;45.50;64.87;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:56:52;47.90;44.22;66.18;;
72028;Laerm;59781;52.090;5.030;2024-02-23T05:59:18;48.72;44.99;64.99;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:01:44;51.43;45.31;75.86;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:04:09;50.92;44.67;74.52;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:06:35;51.26;44.56;71.78;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:09:01;50.59;44.10;67.80;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:11:28;47.79;43.61;58.36;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:13:54;50.92;45.25;71.71;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:16:19;49.31;45.35;70.40;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:18:45;50.29;44.41;68.12;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:21:15;54.08;45.24;76.10;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:23:42;53.18;46.34;72.02;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:26:07;52.38;44.66;74.50;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:28:33;51.14;45.65;69.48;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:30:59;50.91;45.00;70.41;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:33:24;54.14;44.79;82.42;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:35:50;51.59;44.98;74.00;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:38:18;52.46;44.71;73.28;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:40:44;50.43;44.74;74.75;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:43:09;50.75;45.51;68.86;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:45:35;51.03;44.60;73.31;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:48:01;55.11;44.99;77.14;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:50:26;49.72;45.64;64.84;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:52:52;50.54;46.00;70.38;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:55:18;48.98;44.91;56.76;;
72028;Laerm;59781;52.090;5.030;2024-02-23T06:57:43;53.80;45.79;72.35;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:00:10;55.36;44.87;82.50;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:02:36;57.38;44.66;84.55;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:05:03;58.69;44.92;83.72;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:07:33;48.95;44.49;66.42;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:10:00;53.01;44.13;76.85;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:12:26;54.14;45.30;79.21;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:14:57;50.58;45.92;71.39;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:17:23;51.15;45.35;69.03;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:19:48;56.70;46.25;79.14;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:22:16;53.93;44.91;74.50;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:24:44;50.98;45.38;67.61;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:27:10;55.86;46.20;80.29;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:29:36;49.39;44.98;66.34;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:32:02;51.24;45.81;71.96;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:34:28;54.27;45.12;81.48;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:36:54;53.23;45.14;74.76;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:39:21;51.92;45.37;79.33;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:41:47;58.02;45.10;81.87;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:44:13;50.52;45.45;68.01;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:46:39;52.85;46.17;74.74;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:49:05;58.54;46.69;82.16;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:51:35;53.00;46.81;73.92;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:54:01;52.00;46.83;71.22;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:56:27;54.20;45.53;77.03;;
72028;Laerm;59781;52.090;5.030;2024-02-23T07:58:54;52.64;45.25;72.82;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:01:19;60.17;45.30;87.07;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:03:45;58.16;45.31;79.74;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:06:11;56.67;45.61;78.12;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:08:38;56.30;45.95;80.17;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:11:04;53.81;46.50;77.80;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:13:30;60.33;45.19;82.98;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:15:58;58.54;46.92;87.15;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:18:24;56.31;46.64;79.98;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:20:50;58.66;45.94;82.42;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:23:17;55.05;46.27;77.71;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:25:44;50.42;46.87;68.92;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:28:10;60.86;45.78;82.72;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:30:35;52.76;46.94;71.25;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:33:01;57.39;46.65;82.75;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:35:27;58.26;47.70;80.40;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:37:52;55.98;48.25;80.33;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:40:18;52.51;46.79;74.18;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:42:44;53.79;45.55;76.05;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:45:10;56.65;46.06;81.55;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:47:38;59.54;46.09;84.85;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:50:04;59.99;47.80;79.13;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:52:30;54.62;46.97;80.93;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:54:56;56.80;48.36;80.65;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:57:22;63.62;48.09;89.66;;
72028;Laerm;59781;52.090;5.030;2024-02-23T08:59:51;54.56;46.69;77.96;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:02:17;62.81;47.72;86.50;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:04:43;60.04;47.54;86.88;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:07:12;62.96;46.81;85.32;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:09:37;57.56;48.31;84.63;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:12:03;54.84;46.78;74.56;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:14:29;58.98;47.37;80.34;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:16:55;63.54;46.98;91.46;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:19:20;57.28;46.99;81.39;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:21:47;60.78;46.13;87.27;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:24:12;56.08;47.00;79.09;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:26:38;58.02;47.35;82.49;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:29:04;55.67;46.78;79.86;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:31:30;50.74;46.90;68.44;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:33:57;63.48;47.50;88.45;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:36:23;58.60;47.48;83.78;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:38:50;69.37;47.58;93.70;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:41:24;53.75;46.25;75.37;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:43:50;55.50;46.05;76.25;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:46:17;63.46;46.86;87.81;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:48:48;62.17;46.82;88.19;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:51:15;58.53;47.48;78.45;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:53:42;58.68;48.65;80.44;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:56:11;68.44;47.69;94.63;;
72028;Laerm;59781;52.090;5.030;2024-02-23T09:58:37;58.62;46.81;79.47;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:01:04;60.70;47.34;83.96;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:03:31;54.30;46.50;77.81;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:05:59;53.92;47.54;76.22;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:08:28;56.53;46.97;77.06;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:10:55;62.10;46.52;85.30;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:13:23;61.02;45.88;84.76;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:15:53;62.26;46.90;86.92;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:18:19;61.18;47.01;88.53;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:20:47;64.75;46.83;90.78;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:23:13;62.74;46.73;86.26;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:25:39;65.30;46.94;89.43;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:28:08;61.08;48.25;84.73;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:30:37;61.52;47.31;83.60;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:33:05;63.03;48.03;84.13;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:35:32;58.81;47.05;79.84;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:38:03;64.40;46.61;89.10;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:40:30;57.46;47.43;78.49;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:43:03;52.53;46.67;72.22;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:45:31;64.98;46.79;89.71;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:47:59;61.17;47.51;82.30;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:50:25;54.94;46.52;80.02;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:52:52;59.38;46.93;83.97;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:55:22;56.46;46.38;78.42;;
72028;Laerm;59781;52.090;5.030;2024-02-23T10:57:51;51.59;46.37;71.73;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:00:22;65.71;46.24;92.57;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:02:54;59.75;46.68;82.34;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:05:20;60.25;46.85;85.26;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:07:47;59.16;46.33;82.24;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:10:16;59.25;46.27;84.14;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:12:41;55.35;45.82;76.80;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:15:07;59.94;46.34;79.93;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:17:36;61.81;46.28;87.17;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:20:05;57.34;46.57;82.06;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:22:34;58.65;46.32;86.95;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:25:08;53.78;45.31;75.90;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:27:38;54.42;47.35;78.05;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:30:10;58.84;46.06;79.59;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:32:40;60.56;47.25;83.68;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:35:08;55.90;46.51;77.55;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:37:52;57.69;46.47;82.89;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:40:26;57.71;47.03;79.06;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:42:51;55.76;47.22;75.22;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:45:18;60.51;45.84;84.80;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:47:43;53.69;46.89;76.60;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:50:10;54.17;47.08;74.52;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:52:38;63.49;47.24;90.10;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:55:05;56.80;47.62;77.82;;
72028;Laerm;59781;52.090;5.030;2024-02-23T11:57:33;59.90;46.51;86.50;;
72028;Laerm;59781;52.090;5.030;2024-02-23T12:00:01;53.68;47.08;77.62;;
72028;Laerm;59781;52.090;5.030;2024-02-23T12:02:27;55.18;45.88;78.81;;
72028;Laerm;59781;52.090;5.030;2024-02-23T12:04:52;59.69;46.00;86.32;;
72028;Laerm;59781;52.090;5.030;2024-02-23T12:07:18;58.34;45.86;82.01;;
72028;Laerm;59781;52.090;5.030;2024-02-23T12:09:45;56.18;45.61;80.70;;
72028;Laerm;59781;52.090;5.030;2024-02-23T12:12:11;54.77;46.30;75.18;;
72028;Laerm;59781;52.090;5.030;2024-02-23T12:14:37;58.98;46.09;82.33;;
72028;Laerm;59781;52.090;5.030;2024-02-23T12:17:04;55.38;46.67;82.49;;
