sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2024-02-23T08:09:50;54.88;37.76;69.78;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:12:50;49.36;36.69;64.20;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:15:50;52.28;36.41;66.09;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:18:51;53.70;36.01;80.34;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:21:53;48.54;32.30;59.70;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:24:53;43.03;32.45;56.10;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:27:57;53.90;32.49;66.73;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:30:59;49.55;38.01;62.59;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:33:59;49.56;37.24;60.63;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:37:01;48.59;36.50;62.04;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:40:01;51.03;37.14;77.97;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:43:02;45.39;35.54;67.73;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:46:03;48.49;38.09;62.45;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:49:03;45.15;34.58;57.59;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:52:04;50.05;41.64;61.25;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:55:05;50.46;34.39;82.90;;
1754;Laerm;58380;48.312;9.246;2024-02-23T08:58:06;48.74;36.78;60.58;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:01:06;48.41;38.64;63.56;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:04:07;47.07;36.72;63.38;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:07:07;46.18;34.10;57.89;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:10:08;47.72;35.15;64.95;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:13:10;51.52;37.13;67.89;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:16:10;46.18;35.47;56.87;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:19:11;60.21;38.08;93.38;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:22:12;47.26;36.19;59.19;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:25:13;45.99;35.68;66.77;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:28:13;47.57;37.33;62.73;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:31:13;51.12;36.73;63.81;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:34:14;50.87;37.77;66.03;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:37:14;49.20;40.83;68.55;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:40:15;51.13;36.35;65.80;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:43:17;46.97;36.02;56.07;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:46:18;43.33;34.30;53.69;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:49:19;49.07;38.57;59.72;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:52:21;73.09;37.42;102.48;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:55:25;51.64;38.84;70.64;;
1754;Laerm;58380;48.312;9.246;2024-02-23T09:58:27;51.41;36.64;67.87;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:01:31;47.75;33.97;60.96;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:04:33;47.60;38.31;61.19;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:07:33;47.74;36.39;62.85;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:10:34;46.18;35.67;62.81;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:13:35;48.29;38.37;63.80;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:16:35;49.38;37.35;70.06;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:19:36;50.24;34.19;71.17;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:22:38;47.29;34.12;60.98;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:25:38;68.06;39.09;88.72;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:28:39;46.69;38.75;59.73;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:31:39;50.23;36.94;65.68;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:34:42;49.26;36.30;62.30;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:37:44;47.12;35.26;60.43;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:40:50;43.44;32.42;68.96;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:43:51;49.50;37.27;78.57;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:46:54;45.03;37.97;56.48;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:49:56;46.84;37.48;56.94;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:53:00;47.67;36.69;61.10;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:56:04;47.25;37.42;59.85;;
1754;Laerm;58380;48.312;9.246;2024-02-23T10:59:05;47.89;34.51;63.28;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:02:08;46.64;35.64;57.65;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:05:09;46.10;37.84;58.84;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:08:12;44.49;36.69;61.02;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:11:16;48.18;37.25;64.32;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:14:17;46.53;38.04;59.85;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:17:19;48.98;38.42;65.55;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:20:20;47.18;39.00;56.52;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:23:25;49.21;35.56;78.75;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:26:26;43.84;35.68;56.58;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:29:29;48.73;37.13;58.60;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:32:41;45.80;36.43;56.90;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:35:46;46.57;38.41;55.16;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:38:54;46.23;37.53;60.90;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:41:57;46.98;37.32;59.67;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:44:58;43.86;35.95;60.23;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:47:59;45.74;35.73;53.51;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:50:59;48.60;33.86;70.87;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:54:00;45.80;34.85;56.39;;
1754;Laerm;58380;48.312;9.246;2024-02-23T11:57:00;45.41;35.76;65.93;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:00:07;45.46;38.18;57.23;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:03:09;46.59;38.23;55.82;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:06:10;45.06;36.79;57.41;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:09:12;46.40;35.52;59.93;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:12:14;45.45;38.49;62.05;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:15:14;48.48;35.97;63.20;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:18:15;44.85;37.31;56.73;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:21:15;49.96;39.69;62.63;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:24:15;46.52;36.27;61.10;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:27:18;46.42;35.29;59.81;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:30:18;47.96;37.71;61.09;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:33:20;48.28;37.00;61.93;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:36:20;50.18;37.26;65.57;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:39:20;48.76;36.15;61.19;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:42:21;48.39;36.49;65.23;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:45:22;48.26;41.63;58.91;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:48:22;47.08;40.11;54.89;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:51:25;45.17;38.25;52.93;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:54:26;47.59;39.10;63.96;;
1754;Laerm;58380;48.312;9.246;2024-02-23T12:57:27;46.02;39.67;55.79;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:00:28;48.31;37.54;63.82;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:03:28;53.91;37.30;75.91;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:06:29;46.41;39.61;59.00;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:09:29;49.14;38.60;59.75;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:12:29;47.69;39.53;54.88;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:15:30;46.76;38.67;58.60;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:18:30;45.41;38.52;55.04;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:21:31;46.11;38.20;58.40;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:24:32;47.80;39.06;60.10;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:27:33;47.83;39.64;54.71;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:30:35;44.93;38.62;56.68;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:33:35;46.12;39.12;56.60;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:36:36;47.37;40.09;58.16;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:39:36;47.26;36.98;62.39;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:42:40;45.00;37.09;52.52;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:45:52;46.23;39.20;55.10;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:49:04;46.17;36.66;58.56;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:52:05;50.90;36.92;65.97;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:55:06;47.99;37.77;57.86;;
1754;Laerm;58380;48.312;9.246;2024-02-23T13:58:07;48.58;39.28;61.87;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:01:07;50.26;39.03;72.26;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:04:08;48.46;39.62;57.98;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:07:08;45.27;35.82;54.20;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:10:09;44.16;35.23;60.10;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:13:09;45.97;37.81;53.78;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:16:09;45.13;36.96;56.29;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:19:10;48.03;37.55;59.04;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:22:11;47.25;38.35;60.48;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:25:11;43.87;35.86;53.53;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:28:12;45.08;36.24;55.79;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:31:13;50.11;39.11;67.78;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:34:14;49.75;33.22;62.61;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:37:14;48.01;37.75;61.44;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:40:15;45.43;37.35;57.20;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:43:15;46.40;37.09;61.93;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:46:15;46.91;37.52;60.99;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:49:16;46.22;36.93;57.24;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:52:16;44.10;36.39;53.95;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:55:17;44.90;35.93;55.59;;
1754;Laerm;58380;48.312;9.246;2024-02-23T14:58:17;45.60;37.56;57.84;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:01:17;49.37;38.11;63.21;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:04:18;48.37;40.63;58.98;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:07:18;45.93;36.27;63.81;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:10:19;48.80;35.12;69.96;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:13:20;46.91;37.59;63.82;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:16:21;45.82;34.99;59.04;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:19:21;47.29;36.27;61.80;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:22:23;52.59;39.16;69.62;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:25:25;48.23;38.99;63.68;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:28:26;47.43;34.31;63.64;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:31:26;46.21;36.72;58.49;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:34:27;51.31;36.98;67.96;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:37:27;45.99;35.83;61.80;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:40:27;46.83;37.76;58.84;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:43:28;46.27;34.93;61.37;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:46:29;44.06;35.03;55.53;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:49:31;47.39;36.18;62.80;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:52:32;50.55;34.74;72.09;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:55:33;45.28;35.89;63.99;;
1754;Laerm;58380;48.312;9.246;2024-02-23T15:58:33;46.16;36.45;63.36;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:01:35;44.62;35.19;65.35;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:04:36;44.88;37.47;63.54;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:07:36;45.07;34.71;55.93;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:10:37;48.00;37.40;61.32;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:13:38;46.37;37.46;57.98;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:16:39;45.51;36.11;59.51;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:19:41;43.69;35.59;52.60;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:22:43;46.28;39.41;55.22;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:25:44;46.07;35.21;66.29;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:28:44;45.77;36.10;61.88;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:31:44;51.03;35.19;65.09;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:34:45;46.39;38.61;57.87;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:37:46;47.02;37.97;60.49;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:40:46;46.53;35.59;60.87;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:43:47;45.80;37.42;61.64;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:46:47;46.11;37.59;58.70;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:49:48;43.58;34.72;55.38;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:52:48;45.92;36.16;57.66;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:55:49;46.85;38.59;55.79;;
1754;Laerm;58380;48.312;9.246;2024-02-23T16:58:49;47.68;37.20;64.21;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:01:50;46.23;38.32;56.29;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:04:50;46.04;38.69;56.65;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:07:51;44.48;37.86;54.75;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:10:51;45.31;35.40;52.55;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:13:51;45.56;38.86;53.55;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:16:52;46.20;37.28;56.29;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:19:52;42.47;33.76;53.42;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:22:53;46.12;34.59;61.26;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:25:53;47.65;36.04;60.68;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:28:53;45.43;37.11;63.57;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:31:54;43.74;36.18;51.77;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:34:54;44.33;34.32;53.30;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:37:55;44.97;35.99;56.87;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:40:55;45.14;38.19;51.92;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:43:57;45.10;36.22;56.40;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:46:57;45.20;37.62;58.78;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:49:58;44.04;37.84;50.87;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:52:58;44.12;34.59;52.03;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:55:59;41.52;34.01;57.83;;
1754;Laerm;58380;48.312;9.246;2024-02-23T17:59:00;43.41;35.27;56.17;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:02:00;45.60;37.89;58.29;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:05:01;44.59;36.04;53.21;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:08:02;45.09;38.63;52.59;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:11:03;45.50;35.73;54.76;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:14:03;44.69;34.89;59.69;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:17:03;49.64;36.43;72.92;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:20:05;44.12;35.21;61.27;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:23:05;43.13;35.51;58.28;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:26:06;41.83;33.48;50.16;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:29:06;43.84;34.30;61.22;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:32:07;44.96;35.14;60.60;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:35:09;43.59;33.72;60.29;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:38:09;45.27;33.86;58.49;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:41:12;42.33;33.55;50.17;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:44:12;40.29;33.13;57.97;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:47:13;42.00;31.91;49.65;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:50:13;40.91;34.71;49.26;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:53:14;41.63;33.65;52.33;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:56:14;43.59;35.05;60.36;;
1754;Laerm;58380;48.312;9.246;2024-02-23T18:59:15;43.77;34.19;58.94;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:02:16;41.82;33.95;49.38;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:05:16;44.64;34.09;63.48;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:08:16;43.11;33.32;52.71;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:11:17;40.58;33.66;48.31;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:14:18;41.13;33.93;49.06;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:17:18;38.46;32.29;46.42;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:20:18;38.73;32.35;47.20;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:23:19;40.85;32.95;50.66;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:26:19;39.06;31.58;49.34;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:29:20;40.29;33.07;47.97;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:32:20;39.07;33.31;47.59;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:35:21;39.12;32.32;45.93;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:38:21;43.40;36.21;52.78;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:41:22;41.17;34.22;49.12;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:44:22;39.36;32.23;46.58;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:47:23;40.67;32.73;57.91;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:50:23;40.77;33.77;49.86;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:53:24;39.36;33.32;47.01;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:56:24;39.27;31.40;46.45;;
1754;Laerm;58380;48.312;9.246;2024-02-23T19:59:24;39.27;32.99;48.40;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:02:26;41.69;32.95;53.17;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:05:27;43.73;33.65;51.38;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:08:27;42.76;35.18;50.64;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:11:28;41.70;35.23;50.55;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:14:28;42.05;33.41;54.18;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:17:29;43.12;33.69;53.28;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:20:29;39.84;33.67;48.65;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:23:30;39.79;34.08;46.24;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:26:30;39.93;34.35;47.16;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:29:31;41.34;35.19;49.17;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:32:31;38.67;32.93;50.09;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:35:32;40.26;32.78;55.78;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:38:32;39.18;32.21;48.14;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:41:33;40.19;33.79;50.43;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:44:33;36.89;31.65;45.73;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:47:34;38.67;33.18;46.83;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:50:35;40.24;34.67;47.42;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:53:35;38.80;33.44;48.32;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:56:36;39.98;34.11;52.06;;
1754;Laerm;58380;48.312;9.246;2024-02-23T20:59:36;40.12;33.15;55.58;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:02:37;40.83;32.95;48.03;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:05:38;37.63;32.26;47.43;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:08:39;39.21;33.74;45.54;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:11:39;39.97;33.00;46.53;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:14:40;37.64;32.57;49.63;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:17:40;37.47;32.54;43.83;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:20:42;39.87;32.30;50.46;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:23:46;37.56;31.92;45.62;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:26:46;42.10;36.09;50.77;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:29:47;41.25;33.90;50.71;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:32:47;39.08;32.32;48.66;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:35:49;39.82;32.64;47.87;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:38:50;39.42;34.05;46.23;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:41:50;41.44;35.50;46.90;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:44:51;41.94;36.25;50.21;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:47:51;39.75;33.48;50.11;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:50:51;39.99;32.40;49.87;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:53:52;40.39;32.59;48.33;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:56:52;37.91;32.29;45.38;;
1754;Laerm;58380;48.312;9.246;2024-02-23T21:59:53;40.75;33.04;48.68;;
1754;Laerm;58380;48.312;9.246;2024-02-23T22:02:54;37.82;32.64;48.07;;
