sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80537;BMP280;69867;47.074;15.404;2024-02-23T00:00:40;95757.94;;;8.66
80537;BMP280;69867;47.074;15.404;2024-02-23T00:03:05;95760.59;;;8.64
80537;BMP280;69867;47.074;15.404;2024-02-23T00:05:30;95759.69;;;8.65
80537;BMP280;69867;47.074;15.404;2024-02-23T00:07:56;95759.59;;;8.67
80537;BMP280;69867;47.074;15.404;2024-02-23T00:10:21;95758.63;;;8.70
80537;BMP280;69867;47.074;15.404;2024-02-23T00:12:47;95755.06;;;8.72
80537;BMP280;69867;47.074;15.404;2024-02-23T00:15:12;95753.31;;;8.73
80537;BMP280;69867;47.074;15.404;2024-02-23T00:17:37;95757.50;;;8.75
80537;BMP280;69867;47.074;15.404;2024-02-23T00:20:03;95748.84;;;8.76
80537;BMP280;69867;47.074;15.404;2024-02-23T00:22:28;95748.78;;;8.78
80537;BMP280;69867;47.074;15.404;2024-02-23T00:24:54;95737.50;;;8.79
80537;BMP280;69867;47.074;15.404;2024-02-23T00:27:19;95740.09;;;8.79
80537;BMP280;69867;47.074;15.404;2024-02-23T00:29:44;95726.31;;;8.78
80537;BMP280;69867;47.074;15.404;2024-02-23T00:32:10;95735.81;;;8.78
80537;BMP280;69867;47.074;15.404;2024-02-23T00:34:35;95741.00;;;8.78
80537;BMP280;69867;47.074;15.404;2024-02-23T00:37:01;95747.44;;;8.69
80537;BMP280;69867;47.074;15.404;2024-02-23T00:39:26;95744.97;;;8.66
80537;BMP280;69867;47.074;15.404;2024-02-23T00:41:51;95750.38;;;8.61
80537;BMP280;69867;47.074;15.404;2024-02-23T00:44:17;95740.16;;;8.58
80537;BMP280;69867;47.074;15.404;2024-02-23T00:46:42;95738.41;;;8.59
80537;BMP280;69867;47.074;15.404;2024-02-23T00:49:07;95748.13;;;8.54
80537;BMP280;69867;47.074;15.404;2024-02-23T00:51:33;95756.22;;;8.46
80537;BMP280;69867;47.074;15.404;2024-02-23T00:53:58;95750.34;;;8.43
80537;BMP280;69867;47.074;15.404;2024-02-23T00:56:24;95747.97;;;8.38
80537;BMP280;69867;47.074;15.404;2024-02-23T00:58:49;95753.00;;;8.41
80537;BMP280;69867;47.074;15.404;2024-02-23T01:01:14;95750.34;;;8.43
80537;BMP280;69867;47.074;15.404;2024-02-23T01:03:40;95754.53;;;8.45
80537;BMP280;69867;47.074;15.404;2024-02-23T01:06:05;95759.59;;;8.48
80537;BMP280;69867;47.074;15.404;2024-02-23T01:08:30;95753.78;;;8.43
80537;BMP280;69867;47.074;15.404;2024-02-23T01:10:56;95752.16;;;8.41
80537;BMP280;69867;47.074;15.404;2024-02-23T01:13:21;95753.78;;;8.43
80537;BMP280;69867;47.074;15.404;2024-02-23T01:15:47;95757.34;;;8.41
80537;BMP280;69867;47.074;15.404;2024-02-23T01:18:12;95749.50;;;8.42
80537;BMP280;69867;47.074;15.404;2024-02-23T01:20:37;95755.47;;;8.44
80537;BMP280;69867;47.074;15.404;2024-02-23T01:23:03;95752.16;;;8.41
80537;BMP280;69867;47.074;15.404;2024-02-23T01:25:28;95759.84;;;8.42
80537;BMP280;69867;47.074;15.404;2024-02-23T01:27:53;95757.28;;;8.42
80537;BMP280;69867;47.074;15.404;2024-02-23T01:30:19;95760.91;;;8.38
80537;BMP280;69867;47.074;15.404;2024-02-23T01:32:48;95759.16;;;8.39
80537;BMP280;69867;47.074;15.404;2024-02-23T01:35:13;95753.13;;;8.38
80537;BMP280;69867;47.074;15.404;2024-02-23T01:37:38;95757.53;;;8.36
80537;BMP280;69867;47.074;15.404;2024-02-23T01:40:04;95760.38;;;8.30
80537;BMP280;69867;47.074;15.404;2024-02-23T01:42:30;95757.06;;;8.26
80537;BMP280;69867;47.074;15.404;2024-02-23T01:44:55;95766.50;;;8.27
80537;BMP280;69867;47.074;15.404;2024-02-23T01:47:21;95765.22;;;8.17
80537;BMP280;69867;47.074;15.404;2024-02-23T01:49:46;95764.50;;;8.14
80537;BMP280;69867;47.074;15.404;2024-02-23T01:52:13;95760.13;;;8.16
80537;BMP280;69867;47.074;15.404;2024-02-23T01:54:38;95764.50;;;8.14
80537;BMP280;69867;47.074;15.404;2024-02-23T01:57:04;95770.09;;;8.05
80537;BMP280;69867;47.074;15.404;2024-02-23T01:59:30;95756.06;;;8.10
80537;BMP280;69867;47.074;15.404;2024-02-23T02:01:55;95768.13;;;8.10
80537;BMP280;69867;47.074;15.404;2024-02-23T02:04:21;95755.28;;;8.08
80537;BMP280;69867;47.074;15.404;2024-02-23T02:06:47;95767.16;;;8.12
80537;BMP280;69867;47.074;15.404;2024-02-23T02:09:12;95765.34;;;8.14
80537;BMP280;69867;47.074;15.404;2024-02-23T02:11:48;95757.78;;;8.10
80537;BMP280;69867;47.074;15.404;2024-02-23T02:14:14;95761.16;;;8.12
80537;BMP280;69867;47.074;15.404;2024-02-23T02:16:39;95754.31;;;8.11
80537;BMP280;69867;47.074;15.404;2024-02-23T02:19:05;95749.97;;;8.11
80537;BMP280;69867;47.074;15.404;2024-02-23T02:21:31;95754.16;;;8.14
80537;BMP280;69867;47.074;15.404;2024-02-23T02:23:57;95753.34;;;8.13
80537;BMP280;69867;47.074;15.404;2024-02-23T02:26:22;95745.50;;;8.15
80537;BMP280;69867;47.074;15.404;2024-02-23T02:28:48;95747.19;;;8.16
80537;BMP280;69867;47.074;15.404;2024-02-23T02:31:14;95751.59;;;8.14
80537;BMP280;69867;47.074;15.404;2024-02-23T02:33:40;95758.38;;;8.16
80537;BMP280;69867;47.074;15.404;2024-02-23T02:36:06;95752.34;;;8.16
80537;BMP280;69867;47.074;15.404;2024-02-23T02:38:31;95758.38;;;8.16
80537;BMP280;69867;47.074;15.404;2024-02-23T02:40:57;95754.88;;;8.17
80537;BMP280;69867;47.074;15.404;2024-02-23T02:43:22;95755.97;;;8.12
80537;BMP280;69867;47.074;15.404;2024-02-23T02:45:47;95755.06;;;8.13
80537;BMP280;69867;47.074;15.404;2024-02-23T02:48:13;95756.94;;;8.09
80537;BMP280;69867;47.074;15.404;2024-02-23T02:50:38;95752.63;;;8.10
80537;BMP280;69867;47.074;15.404;2024-02-23T02:53:03;95756.25;;;8.06
80537;BMP280;69867;47.074;15.404;2024-02-23T02:55:29;95752.03;;;8.03
80537;BMP280;69867;47.074;15.404;2024-02-23T02:57:54;95758.06;;;8.03
80537;BMP280;69867;47.074;15.404;2024-02-23T03:00:20;95749.53;;;8.01
80537;BMP280;69867;47.074;15.404;2024-02-23T03:02:45;95748.69;;;8.01
80537;BMP280;69867;47.074;15.404;2024-02-23T03:05:10;95756.56;;;7.98
80537;BMP280;69867;47.074;15.404;2024-02-23T03:07:36;95768.66;;;7.97
80537;BMP280;69867;47.074;15.404;2024-02-23T03:10:01;95761.69;;;7.99
80537;BMP280;69867;47.074;15.404;2024-02-23T03:12:26;95763.22;;;8.03
80537;BMP280;69867;47.074;15.404;2024-02-23T03:14:52;95768.13;;;8.10
80537;BMP280;69867;47.074;15.404;2024-02-23T03:17:17;95758.56;;;8.12
80537;BMP280;69867;47.074;15.404;2024-02-23T03:19:43;95751.66;;;8.12
80537;BMP280;69867;47.074;15.404;2024-02-23T03:22:08;95761.03;;;8.15
80537;BMP280;69867;47.074;15.404;2024-02-23T03:24:33;95752.34;;;8.16
80537;BMP280;69867;47.074;15.404;2024-02-23T03:26:59;95754.09;;;8.15
80537;BMP280;69867;47.074;15.404;2024-02-23T03:29:24;95761.88;;;8.15
80537;BMP280;69867;47.074;15.404;2024-02-23T03:31:50;95756.69;;;8.15
80537;BMP280;69867;47.074;15.404;2024-02-23T03:34:16;95760.88;;;8.18
80537;BMP280;69867;47.074;15.404;2024-02-23T03:36:41;95755.66;;;8.19
80537;BMP280;69867;47.074;15.404;2024-02-23T03:39:07;95763.28;;;8.22
80537;BMP280;69867;47.074;15.404;2024-02-23T03:41:32;95750.28;;;8.24
80537;BMP280;69867;47.074;15.404;2024-02-23T03:43:57;95760.63;;;8.24
80537;BMP280;69867;47.074;15.404;2024-02-23T03:46:23;95759.84;;;8.22
80537;BMP280;69867;47.074;15.404;2024-02-23T03:48:48;95767.53;;;8.23
80537;BMP280;69867;47.074;15.404;2024-02-23T03:51:13;95772.66;;;8.25
80537;BMP280;69867;47.074;15.404;2024-02-23T03:53:39;95781.31;;;8.24
80537;BMP280;69867;47.074;15.404;2024-02-23T03:56:04;95768.38;;;8.24
80537;BMP280;69867;47.074;15.404;2024-02-23T03:58:30;95780.47;;;8.23
80537;BMP280;69867;47.074;15.404;2024-02-23T04:00:55;95778.75;;;8.24
80537;BMP280;69867;47.074;15.404;2024-02-23T04:03:20;95785.41;;;8.29
80537;BMP280;69867;47.074;15.404;2024-02-23T04:05:46;95785.34;;;8.31
80537;BMP280;69867;47.074;15.404;2024-02-23T04:08:11;95786.16;;;8.31
80537;BMP280;69867;47.074;15.404;2024-02-23T04:10:37;95788.75;;;8.31
80537;BMP280;69867;47.074;15.404;2024-02-23T04:13:02;95788.72;;;8.33
80537;BMP280;69867;47.074;15.404;2024-02-23T04:15:28;95786.97;;;8.33
80537;BMP280;69867;47.074;15.404;2024-02-23T04:17:53;95795.69;;;8.31
80537;BMP280;69867;47.074;15.404;2024-02-23T04:20:18;95793.09;;;8.31
80537;BMP280;69867;47.074;15.404;2024-02-23T04:22:44;95797.56;;;8.27
80537;BMP280;69867;47.074;15.404;2024-02-23T04:25:09;95797.81;;;8.21
80537;BMP280;69867;47.074;15.404;2024-02-23T04:27:35;95805.72;;;8.18
80537;BMP280;69867;47.074;15.404;2024-02-23T04:30:01;95799.69;;;8.18
80537;BMP280;69867;47.074;15.404;2024-02-23T04:32:26;95806.63;;;8.17
80537;BMP280;69867;47.074;15.404;2024-02-23T04:34:51;95807.59;;;8.15
80537;BMP280;69867;47.074;15.404;2024-02-23T04:37:17;95807.47;;;8.18
80537;BMP280;69867;47.074;15.404;2024-02-23T04:39:45;95815.88;;;8.23
80537;BMP280;69867;47.074;15.404;2024-02-23T04:42:10;95815.72;;;8.26
80537;BMP280;69867;47.074;15.404;2024-02-23T04:44:36;95809.72;;;8.25
80537;BMP280;69867;47.074;15.404;2024-02-23T04:47:02;95811.41;;;8.26
80537;BMP280;69867;47.074;15.404;2024-02-23T04:49:27;95817.53;;;8.24
80537;BMP280;69867;47.074;15.404;2024-02-23T04:51:53;95827.06;;;8.23
80537;BMP280;69867;47.074;15.404;2024-02-23T04:54:18;95828.03;;;8.21
80537;BMP280;69867;47.074;15.404;2024-02-23T04:56:44;95827.81;;;8.25
80537;BMP280;69867;47.074;15.404;2024-02-23T04:59:09;95835.00;;;8.19
80537;BMP280;69867;47.074;15.404;2024-02-23T05:01:36;95831.63;;;8.17
80537;BMP280;69867;47.074;15.404;2024-02-23T05:04:01;95839.41;;;8.17
80537;BMP280;69867;47.074;15.404;2024-02-23T05:06:26;95829.97;;;8.16
80537;BMP280;69867;47.074;15.404;2024-02-23T05:08:52;95836.94;;;8.14
80537;BMP280;69867;47.074;15.404;2024-02-23T05:11:17;95841.28;;;8.13
80537;BMP280;69867;47.074;15.404;2024-02-23T05:13:43;95839.59;;;8.12
80537;BMP280;69867;47.074;15.404;2024-02-23T05:16:08;95838.88;;;8.09
80537;BMP280;69867;47.074;15.404;2024-02-23T05:18:33;95847.78;;;8.01
80537;BMP280;69867;47.074;15.404;2024-02-23T05:21:00;95835.78;;;8.00
80537;BMP280;69867;47.074;15.404;2024-02-23T05:23:25;95847.78;;;8.01
80537;BMP280;69867;47.074;15.404;2024-02-23T05:25:50;95850.56;;;7.97
80537;BMP280;69867;47.074;15.404;2024-02-23T05:28:16;95846.25;;;7.97
80537;BMP280;69867;47.074;15.404;2024-02-23T05:30:41;95852.19;;;7.99
80537;BMP280;69867;47.074;15.404;2024-02-23T05:33:07;95844.56;;;7.96
80537;BMP280;69867;47.074;15.404;2024-02-23T05:35:32;95838.91;;;7.87
80537;BMP280;69867;47.074;15.404;2024-02-23T05:37:58;95843.19;;;7.88
80537;BMP280;69867;47.074;15.404;2024-02-23T05:40:23;95844.16;;;7.85
80537;BMP280;69867;47.074;15.404;2024-02-23T05:42:48;95845.34;;;7.77
80537;BMP280;69867;47.074;15.404;2024-02-23T05:45:14;95837.50;;;7.78
80537;BMP280;69867;47.074;15.404;2024-02-23T05:47:39;95836.72;;;7.76
80537;BMP280;69867;47.074;15.404;2024-02-23T05:50:05;95840.34;;;7.72
80537;BMP280;69867;47.074;15.404;2024-02-23T05:52:34;95829.94;;;7.74
80537;BMP280;69867;47.074;15.404;2024-02-23T05:55:00;95837.75;;;7.72
80537;BMP280;69867;47.074;15.404;2024-02-23T05:57:28;95831.69;;;7.73
80537;BMP280;69867;47.074;15.404;2024-02-23T05:59:54;95834.22;;;7.75
80537;BMP280;69867;47.074;15.404;2024-02-23T06:02:19;95831.22;;;7.85
80537;BMP280;69867;47.074;15.404;2024-02-23T06:04:44;95832.78;;;7.89
80537;BMP280;69867;47.074;15.404;2024-02-23T06:07:10;95830.25;;;7.88
80537;BMP280;69867;47.074;15.404;2024-02-23T06:09:35;95834.59;;;7.87
80537;BMP280;69867;47.074;15.404;2024-02-23T06:12:01;95844.16;;;7.85
80537;BMP280;69867;47.074;15.404;2024-02-23T06:14:26;95855.59;;;7.78
80537;BMP280;69867;47.074;15.404;2024-02-23T06:16:51;95858.81;;;7.63
80537;BMP280;69867;47.074;15.404;2024-02-23T06:19:17;95859.03;;;7.57
80537;BMP280;69867;47.074;15.404;2024-02-23T06:21:42;95855.75;;;7.53
80537;BMP280;69867;47.074;15.404;2024-02-23T06:24:07;95851.47;;;7.52
80537;BMP280;69867;47.074;15.404;2024-02-23T06:26:33;95860.19;;;7.50
80537;BMP280;69867;47.074;15.404;2024-02-23T06:28:58;95866.19;;;7.50
80537;BMP280;69867;47.074;15.404;2024-02-23T06:31:24;95871.31;;;7.52
80537;BMP280;69867;47.074;15.404;2024-02-23T06:33:49;95867.88;;;7.51
80537;BMP280;69867;47.074;15.404;2024-02-23T06:36:14;95871.31;;;7.52
80537;BMP280;69867;47.074;15.404;2024-02-23T06:38:40;95874.66;;;7.54
80537;BMP280;69867;47.074;15.404;2024-02-23T06:41:05;95866.00;;;7.55
80537;BMP280;69867;47.074;15.404;2024-02-23T06:43:30;95861.56;;;7.58
80537;BMP280;69867;47.074;15.404;2024-02-23T06:45:56;95865.66;;;7.64
80537;BMP280;69867;47.074;15.404;2024-02-23T06:48:23;95875.34;;;7.59
80537;BMP280;69867;47.074;15.404;2024-02-23T06:50:49;95870.28;;;7.56
80537;BMP280;69867;47.074;15.404;2024-02-23T06:53:14;95864.88;;;7.62
80537;BMP280;69867;47.074;15.404;2024-02-23T06:55:39;95869.13;;;7.63
80537;BMP280;69867;47.074;15.404;2024-02-23T06:58:05;95865.78;;;7.61
80537;BMP280;69867;47.074;15.404;2024-02-23T07:00:30;95868.47;;;7.58
80537;BMP280;69867;47.074;15.404;2024-02-23T07:02:56;95877.00;;;7.60
80537;BMP280;69867;47.074;15.404;2024-02-23T07:05:21;95878.69;;;7.61
80537;BMP280;69867;47.074;15.404;2024-02-23T07:07:46;95883.03;;;7.60
80537;BMP280;69867;47.074;15.404;2024-02-23T07:10:12;95892.53;;;7.60
80537;BMP280;69867;47.074;15.404;2024-02-23T07:12:37;95887.16;;;7.64
80537;BMP280;69867;47.074;15.404;2024-02-23T07:15:03;95885.44;;;7.65
80537;BMP280;69867;47.074;15.404;2024-02-23T07:17:28;95892.28;;;7.66
80537;BMP280;69867;47.074;15.404;2024-02-23T07:19:54;95885.31;;;7.68
80537;BMP280;69867;47.074;15.404;2024-02-23T07:22:19;95893.00;;;7.69
80537;BMP280;69867;47.074;15.404;2024-02-23T07:24:44;95897.28;;;7.70
80537;BMP280;69867;47.074;15.404;2024-02-23T07:27:10;95900.59;;;7.74
80537;BMP280;69867;47.074;15.404;2024-02-23T07:29:35;95901.41;;;7.75
80537;BMP280;69867;47.074;15.404;2024-02-23T07:32:01;95894.38;;;7.78
80537;BMP280;69867;47.074;15.404;2024-02-23T07:34:26;95908.00;;;7.83
80537;BMP280;69867;47.074;15.404;2024-02-23T07:36:52;95904.47;;;7.86
80537;BMP280;69867;47.074;15.404;2024-02-23T07:39:18;95915.66;;;7.86
80537;BMP280;69867;47.074;15.404;2024-02-23T07:41:43;95894.84;;;7.89
80537;BMP280;69867;47.074;15.404;2024-02-23T07:44:08;95910.94;;;7.96
80537;BMP280;69867;47.074;15.404;2024-02-23T07:46:34;95909.03;;;8.01
80537;BMP280;69867;47.074;15.404;2024-02-23T07:48:59;95914.13;;;8.02
80537;BMP280;69867;47.074;15.404;2024-02-23T07:51:24;95917.69;;;8.00
80537;BMP280;69867;47.074;15.404;2024-02-23T07:53:50;95899.28;;;8.08
80537;BMP280;69867;47.074;15.404;2024-02-23T07:56:15;95896.50;;;8.12
80537;BMP280;69867;47.074;15.404;2024-02-23T07:58:40;95901.50;;;8.17
80537;BMP280;69867;47.074;15.404;2024-02-23T08:01:06;95908.03;;;8.25
80537;BMP280;69867;47.074;15.404;2024-02-23T08:03:31;95913.97;;;8.27
80537;BMP280;69867;47.074;15.404;2024-02-23T08:05:56;95915.50;;;8.33
80537;BMP280;69867;47.074;15.404;2024-02-23T08:08:22;95924.91;;;8.36
80537;BMP280;69867;47.074;15.404;2024-02-23T08:10:47;95928.38;;;8.34
80537;BMP280;69867;47.074;15.404;2024-02-23T08:13:13;95930.13;;;8.34
80537;BMP280;69867;47.074;15.404;2024-02-23T08:15:38;95937.16;;;8.30
80537;BMP280;69867;47.074;15.404;2024-02-23T08:18:03;95924.06;;;8.35
80537;BMP280;69867;47.074;15.404;2024-02-23T08:20:29;95923.94;;;8.38
80537;BMP280;69867;47.074;15.404;2024-02-23T08:22:54;95926.97;;;8.48
80537;BMP280;69867;47.074;15.404;2024-02-23T08:25:20;95921.47;;;8.55
80537;BMP280;69867;47.074;15.404;2024-02-23T08:27:45;95924.72;;;8.60
80537;BMP280;69867;47.074;15.404;2024-02-23T08:30:10;95915.91;;;8.64
80537;BMP280;69867;47.074;15.404;2024-02-23T08:32:38;95928.59;;;8.71
80537;BMP280;69867;47.074;15.404;2024-02-23T08:35:04;95939.72;;;8.73
80537;BMP280;69867;47.074;15.404;2024-02-23T08:37:29;95932.94;;;8.70
80537;BMP280;69867;47.074;15.404;2024-02-23T08:39:54;95924.19;;;8.73
80537;BMP280;69867;47.074;15.404;2024-02-23T08:42:20;95928.53;;;8.72
80537;BMP280;69867;47.074;15.404;2024-02-23T08:44:45;95932.47;;;8.81
80537;BMP280;69867;47.074;15.404;2024-02-23T08:47:11;95915.25;;;8.80
80537;BMP280;69867;47.074;15.404;2024-02-23T08:49:37;95920.31;;;8.83
80537;BMP280;69867;47.074;15.404;2024-02-23T08:52:02;95909.03;;;8.84
80537;BMP280;69867;47.074;15.404;2024-02-23T08:54:27;95912.22;;;8.90
80537;BMP280;69867;47.074;15.404;2024-02-23T08:56:53;95915.31;;;8.98
80537;BMP280;69867;47.074;15.404;2024-02-23T08:59:18;95920.34;;;9.02
80537;BMP280;69867;47.074;15.404;2024-02-23T09:01:44;95922.03;;;9.03
80537;BMP280;69867;47.074;15.404;2024-02-23T09:04:09;95923.59;;;9.07
80537;BMP280;69867;47.074;15.404;2024-02-23T09:06:34;95936.41;;;9.10
80537;BMP280;69867;47.074;15.404;2024-02-23T09:09:00;95919.25;;;9.07
80537;BMP280;69867;47.074;15.404;2024-02-23T09:11:25;95910.47;;;9.11
80537;BMP280;69867;47.074;15.404;2024-02-23T09:13:50;95914.53;;;9.17
80537;BMP280;69867;47.074;15.404;2024-02-23T09:16:16;95930.97;;;9.16
80537;BMP280;69867;47.074;15.404;2024-02-23T09:18:41;95933.44;;;9.19
80537;BMP280;69867;47.074;15.404;2024-02-23T09:21:06;95925.59;;;9.20
80537;BMP280;69867;47.074;15.404;2024-02-23T09:23:32;95918.72;;;9.19
80537;BMP280;69867;47.074;15.404;2024-02-23T09:25:57;95906.69;;;9.18
80537;BMP280;69867;47.074;15.404;2024-02-23T09:28:23;95906.47;;;9.23
80537;BMP280;69867;47.074;15.404;2024-02-23T09:30:48;95910.81;;;9.22
80537;BMP280;69867;47.074;15.404;2024-02-23T09:33:13;95920.22;;;9.25
80537;BMP280;69867;47.074;15.404;2024-02-23T09:35:39;95929.94;;;9.20
80537;BMP280;69867;47.074;15.404;2024-02-23T09:38:04;95939.25;;;9.24
80537;BMP280;69867;47.074;15.404;2024-02-23T09:40:30;95931.41;;;9.25
80537;BMP280;69867;47.074;15.404;2024-02-23T09:42:56;95915.59;;;9.32
80537;BMP280;69867;47.074;15.404;2024-02-23T09:45:23;95913.00;;;9.32
80537;BMP280;69867;47.074;15.404;2024-02-23T09:47:49;95921.53;;;9.34
80537;BMP280;69867;47.074;15.404;2024-02-23T09:50:15;95925.75;;;9.36
80537;BMP280;69867;47.074;15.404;2024-02-23T09:52:42;95925.63;;;9.39
80537;BMP280;69867;47.074;15.404;2024-02-23T09:55:07;95914.69;;;9.51
80537;BMP280;69867;47.074;15.404;2024-02-23T09:57:33;95916.72;;;9.45
80537;BMP280;69867;47.074;15.404;2024-02-23T09:59:58;95915.94;;;9.43
80537;BMP280;69867;47.074;15.404;2024-02-23T10:02:25;95920.09;;;9.47
80537;BMP280;69867;47.074;15.404;2024-02-23T10:04:51;95923.44;;;9.49
80537;BMP280;69867;47.074;15.404;2024-02-23T10:07:17;95920.72;;;9.52
80537;BMP280;69867;47.074;15.404;2024-02-23T10:09:43;95918.25;;;9.49
80537;BMP280;69867;47.074;15.404;2024-02-23T10:12:08;95917.50;;;9.47
80537;BMP280;69867;47.074;15.404;2024-02-23T10:14:34;95910.63;;;9.46
80537;BMP280;69867;47.074;15.404;2024-02-23T10:16:59;95911.59;;;9.43
80537;BMP280;69867;47.074;15.404;2024-02-23T10:19:25;95907.59;;;9.36
80537;BMP280;69867;47.074;15.404;2024-02-23T10:21:51;95895.75;;;9.30
80537;BMP280;69867;47.074;15.404;2024-02-23T10:24:17;95920.00;;;9.29
80537;BMP280;69867;47.074;15.404;2024-02-23T10:26:43;95935.41;;;9.33
80537;BMP280;69867;47.074;15.404;2024-02-23T10:29:10;95930.22;;;9.33
80537;BMP280;69867;47.074;15.404;2024-02-23T10:31:35;95926.72;;;9.34
80537;BMP280;69867;47.074;15.404;2024-02-23T10:34:09;95921.41;;;9.37
80537;BMP280;69867;47.074;15.404;2024-02-23T10:36:36;95915.19;;;9.41
80537;BMP280;69867;47.074;15.404;2024-02-23T10:39:03;95910.91;;;9.40
80537;BMP280;69867;47.074;15.404;2024-02-23T10:41:34;95900.66;;;9.37
80537;BMP280;69867;47.074;15.404;2024-02-23T10:44:00;95897.16;;;9.38
80537;BMP280;69867;47.074;15.404;2024-02-23T10:46:26;95891.22;;;9.36
80537;BMP280;69867;47.074;15.404;2024-02-23T10:48:53;95894.78;;;9.33
80537;BMP280;69867;47.074;15.404;2024-02-23T10:51:19;95900.66;;;9.37
80537;BMP280;69867;47.074;15.404;2024-02-23T10:53:45;95886.81;;;9.38
80537;BMP280;69867;47.074;15.404;2024-02-23T10:56:11;95891.84;;;9.41
80537;BMP280;69867;47.074;15.404;2024-02-23T10:58:36;95881.41;;;9.42
80537;BMP280;69867;47.074;15.404;2024-02-23T11:01:03;95881.47;;;9.41
80537;BMP280;69867;47.074;15.404;2024-02-23T11:03:31;95884.84;;;9.43
80537;BMP280;69867;47.074;15.404;2024-02-23T11:05:57;95886.25;;;9.50
80537;BMP280;69867;47.074;15.404;2024-02-23T11:08:24;95883.56;;;9.51
80537;BMP280;69867;47.074;15.404;2024-02-23T11:10:52;95886.38;;;9.47
80537;BMP280;69867;47.074;15.404;2024-02-23T11:13:18;95880.91;;;9.53
80537;BMP280;69867;47.074;15.404;2024-02-23T11:15:43;95870.53;;;9.53
80537;BMP280;69867;47.074;15.404;2024-02-23T11:18:27;95872.09;;;9.57
80537;BMP280;69867;47.074;15.404;2024-02-23T11:20:54;95872.63;;;9.63
80537;BMP280;69867;47.074;15.404;2024-02-23T11:23:20;95876.91;;;9.65
80537;BMP280;69867;47.074;15.404;2024-02-23T11:25:59;95857.16;;;9.62
80537;BMP280;69867;47.074;15.404;2024-02-23T11:28:24;95857.63;;;9.70
80537;BMP280;69867;47.074;15.404;2024-02-23T11:30:50;95857.63;;;9.70
80537;BMP280;69867;47.074;15.404;2024-02-23T11:33:25;95855.94;;;9.69
80537;BMP280;69867;47.074;15.404;2024-02-23T11:35:51;95853.66;;;9.63
80537;BMP280;69867;47.074;15.404;2024-02-23T11:38:16;95860.50;;;9.64
80537;BMP280;69867;47.074;15.404;2024-02-23T11:40:42;95855.41;;;9.62
80537;BMP280;69867;47.074;15.404;2024-02-23T11:43:08;95854.56;;;9.62
80537;BMP280;69867;47.074;15.404;2024-02-23T11:45:35;95842.22;;;9.67
80537;BMP280;69867;47.074;15.404;2024-02-23T11:48:00;95843.59;;;9.74
80537;BMP280;69867;47.074;15.404;2024-02-23T11:50:26;95849.25;;;9.82
80537;BMP280;69867;47.074;15.404;2024-02-23T11:52:51;95845.81;;;9.82
80537;BMP280;69867;47.074;15.404;2024-02-23T11:55:20;95846.38;;;9.88
80537;BMP280;69867;47.074;15.404;2024-02-23T11:57:45;95842.34;;;10.00
80537;BMP280;69867;47.074;15.404;2024-02-23T12:00:11;95844.88;;;10.02
80537;BMP280;69867;47.074;15.404;2024-02-23T12:02:36;95842.81;;;10.08
80537;BMP280;69867;47.074;15.404;2024-02-23T12:05:02;95838.31;;;10.12
80537;BMP280;69867;47.074;15.404;2024-02-23T12:07:32;95834.66;;;10.16
80537;BMP280;69867;47.074;15.404;2024-02-23T12:09:58;95832.75;;;10.19
80537;BMP280;69867;47.074;15.404;2024-02-23T12:12:25;95831.06;;;10.18
80537;BMP280;69867;47.074;15.404;2024-02-23T12:14:51;95827.78;;;10.15
80537;BMP280;69867;47.074;15.404;2024-02-23T12:17:16;95824.09;;;10.19
80537;BMP280;69867;47.074;15.404;2024-02-23T12:19:41;95827.34;;;10.24
80537;BMP280;69867;47.074;15.404;2024-02-23T12:22:07;95816.81;;;10.27
80537;BMP280;69867;47.074;15.404;2024-02-23T12:24:34;95825.50;;;10.26
80537;BMP280;69867;47.074;15.404;2024-02-23T12:27:00;95818.50;;;10.28
80537;BMP280;69867;47.074;15.404;2024-02-23T12:29:25;95817.81;;;10.24
80537;BMP280;69867;47.074;15.404;2024-02-23T12:31:51;95810.94;;;10.23
80537;BMP280;69867;47.074;15.404;2024-02-23T12:34:16;95813.44;;;10.25
80537;BMP280;69867;47.074;15.404;2024-02-23T12:36:42;95814.28;;;10.25
80537;BMP280;69867;47.074;15.404;2024-02-23T12:39:07;95808.41;;;10.22
80537;BMP280;69867;47.074;15.404;2024-02-23T12:41:33;95806.59;;;10.24
80537;BMP280;69867;47.074;15.404;2024-02-23T12:43:58;95803.69;;;10.30
80537;BMP280;69867;47.074;15.404;2024-02-23T12:46:24;95796.28;;;10.22
80537;BMP280;69867;47.074;15.404;2024-02-23T12:48:50;95787.34;;;10.28
80537;BMP280;69867;47.074;15.404;2024-02-23T12:51:16;95784.75;;;10.28
80537;BMP280;69867;47.074;15.404;2024-02-23T12:53:42;95788.88;;;10.32
80537;BMP280;69867;47.074;15.404;2024-02-23T12:56:09;95775.13;;;10.30
80537;BMP280;69867;47.074;15.404;2024-02-23T12:58:35;95768.41;;;10.26
80537;BMP280;69867;47.074;15.404;2024-02-23T13:01:01;95769.63;;;10.19
80537;BMP280;69867;47.074;15.404;2024-02-23T13:03:27;95766.91;;;10.22
80537;BMP280;69867;47.074;15.404;2024-02-23T13:05:56;95765.56;;;10.13
