sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85288;SPS30;75692;48.224;16.338;2024-02-23T00:02:26;13.4;;13.4;12.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T00:12:26;11.8;;11.8;11.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T00:22:26;12.3;;12.3;11.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T00:32:26;10.6;;10.6;10.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T00:42:26;10.2;;10.2;9.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T00:52:26;9.8;;9.8;9.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T01:02:26;9.6;;9.6;9.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T01:12:26;9.7;;9.7;9.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T01:22:26;10.5;;10.5;10.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T01:32:26;8.7;;8.7;8.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T01:42:26;9.0;;9.0;8.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T01:52:26;7.7;;7.7;7.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T02:02:26;7.8;;7.8;7.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T02:12:29;8.1;;8.1;7.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T02:22:26;7.7;;7.7;7.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T02:32:26;7.6;;7.6;7.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T02:42:26;6.5;;6.5;6.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T02:52:26;8.2;;8.2;7.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T03:02:26;7.7;;7.7;7.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T03:12:26;8.1;;8.1;7.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T03:22:26;7.6;;7.6;7.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T03:27:28;6.2;;6.2;5.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T03:37:26;9.9;;10.0;9.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T03:42:26;7.7;;7.7;7.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T03:52:26;7.0;;7.0;6.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T04:02:26;6.2;;6.2;5.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T04:12:26;16.0;;16.0;15.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T04:22:26;15.0;;15.0;14.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T04:32:26;10.1;;10.1;9.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T04:42:26;7.9;;7.9;7.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T04:52:26;4.9;;4.9;4.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T05:02:26;4.0;;4.0;3.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T05:07:26;3.8;;3.8;3.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T05:17:26;2.1;;2.1;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T05:27:26;2.2;;2.2;2.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T05:37:26;2.1;;2.1;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T05:47:26;1.3;;1.3;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T05:57:26;1.7;;1.7;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T06:07:26;1.5;;1.5;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T06:12:26;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T06:17:26;1.8;;1.8;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T06:27:26;1.6;;1.6;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T06:37:26;1.3;;1.3;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T06:47:26;1.2;;1.2;1.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T06:57:26;1.3;;1.3;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T07:07:26;1.5;;1.5;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T07:17:26;1.1;;1.1;1.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T07:27:26;1.8;;1.8;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T07:37:26;2.1;;2.2;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T07:47:26;2.7;;2.7;2.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T07:57:26;2.1;;2.1;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T08:07:26;2.1;;2.1;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T08:17:26;1.9;;1.9;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T08:27:26;2.4;;2.4;2.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T08:37:26;2.1;;2.1;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T08:47:26;1.9;;1.9;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T08:57:26;2.2;;2.3;2.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T09:07:26;1.6;;1.6;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T09:17:26;1.2;;1.2;1.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T09:27:26;2.2;;2.2;2.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T09:37:26;2.6;;2.6;2.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T09:42:26;2.2;;2.2;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T09:52:26;2.4;;2.4;2.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T10:02:26;1.9;;2.0;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T10:12:26;2.3;;2.4;2.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T10:22:26;3.2;;3.3;3.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T10:32:26;1.7;;1.7;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T10:42:26;2.1;;2.1;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T10:52:26;2.5;;2.5;2.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T11:02:27;2.2;;2.2;2.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T11:12:28;2.7;;2.8;2.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T11:22:26;1.2;;1.2;1.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T11:32:35;1.5;;1.5;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T11:37:28;1.6;;1.6;1.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T11:47:26;1.9;;1.9;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T11:57:26;2.1;;2.1;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T12:07:26;2.7;;2.8;2.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T12:17:26;3.3;;3.3;3.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T12:27:26;2.6;;2.6;2.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T12:37:26;1.6;;1.6;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T12:47:26;3.0;;3.0;2.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T12:57:26;2.3;;2.3;2.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T13:07:26;3.0;;3.0;2.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T13:17:26;2.2;;2.2;2.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T13:27:26;1.8;;1.8;1.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T13:37:26;2.4;;2.4;2.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T13:47:26;2.9;;2.9;2.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T13:57:26;4.4;;4.4;4.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T14:07:26;5.0;;5.0;4.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T14:17:26;3.8;;3.8;3.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T14:27:26;4.1;;4.1;3.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T14:37:26;3.8;;3.8;3.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T14:47:26;4.3;;4.3;4.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T14:57:26;4.6;;4.6;4.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T15:07:26;4.7;;4.7;4.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T15:17:26;6.0;;6.0;5.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T15:27:26;6.6;;6.6;6.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T15:37:26;6.9;;6.9;6.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T15:47:26;6.5;;6.5;6.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T15:57:26;7.0;;7.0;6.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T16:07:26;6.9;;6.9;6.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T16:17:26;7.1;;7.1;6.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T16:27:26;6.6;;6.6;6.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T16:32:26;7.5;;7.5;7.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T16:42:26;7.1;;7.1;6.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T16:52:26;7.4;;7.4;7.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T17:02:26;7.2;;7.2;6.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T17:12:26;8.1;;8.1;7.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T17:22:26;7.9;;7.9;7.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T17:32:26;8.4;;8.4;8.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T17:37:26;8.5;;8.5;8.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T17:47:27;8.4;;8.4;8.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T17:57:26;10.0;;10.1;9.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T18:07:26;9.4;;9.4;9.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T18:17:26;11.4;;11.4;10.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T18:27:26;10.8;;10.8;10.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T18:37:26;11.0;;11.0;10.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T18:47:26;10.7;;10.7;10.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T18:57:26;12.1;;12.1;11.5;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T19:07:26;8.7;;8.7;8.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T19:17:26;4.2;;4.2;4.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T19:27:26;3.0;;3.0;2.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T19:37:26;3.0;;3.0;2.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T19:47:26;2.2;;2.2;2.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T19:57:26;1.7;;1.7;1.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T20:07:26;2.0;;2.0;1.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T20:17:26;2.1;;2.1;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T20:27:26;2.0;;2.0;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T20:37:26;2.5;;2.5;2.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T20:47:26;1.4;;1.4;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T20:57:27;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T21:02:26;2.0;;2.0;2.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T21:12:26;1.9;;1.9;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T21:22:27;1.9;;1.9;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T21:32:26;1.4;;1.4;1.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T21:42:26;1.4;;1.4;1.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T21:52:26;1.9;;1.9;1.8;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T22:02:26;1.2;;1.2;1.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T22:12:26;1.1;;1.1;1.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T22:22:26;2.3;;2.4;2.1;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T22:32:26;2.8;;2.9;2.6;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T22:42:26;1.3;;1.3;1.2;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T22:52:26;1.0;;1.0;1.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T23:02:26;1.0;;1.0;0.9;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T23:12:26;1.0;;1.0;1.0;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T23:22:27;0.5;;0.5;0.4;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T23:32:26;0.4;;0.4;0.3;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T23:42:26;0.7;;0.8;0.7;;;;;;
85288;SPS30;75692;48.224;16.338;2024-02-23T23:52:26;0.6;;0.7;0.6;;;;;;
