sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50205;SDS011;36098;48.390;10.856;2024-02-23T00:01:53;2.75;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:04:19;4.03;;;1.00;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:06:44;3.47;;;0.82;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:09:10;1.30;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:11:35;1.48;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:14:04;2.30;;;0.98;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:16:30;1.88;;;0.82;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:18:55;1.55;;;0.85;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:21:20;1.40;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:23:45;1.70;;;0.93;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:26:12;2.42;;;1.02;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:28:37;3.90;;;0.93;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:31:02;1.60;;;0.75;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:33:28;1.23;;;0.73;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:35:53;1.40;;;0.65;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:38:18;2.08;;;0.88;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:40:44;4.70;;;0.93;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:43:09;1.70;;;0.85;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:45:35;1.55;;;0.75;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:48:00;1.60;;;0.88;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:50:26;1.02;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:52:52;4.75;;;0.75;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:55:18;3.38;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-23T00:57:43;1.77;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:00:10;3.70;;;0.98;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:02:35;2.50;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:05:02;1.73;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:07:27;1.63;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:09:53;1.75;;;0.88;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:12:18;2.10;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:14:43;1.10;;;0.73;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:17:09;1.45;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:19:34;2.38;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:21:59;1.65;;;0.77;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:24:28;1.17;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:26:54;2.47;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:29:20;1.40;;;0.77;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:31:46;1.80;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:34:11;2.95;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:36:36;1.10;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:39:02;2.50;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:41:27;1.23;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:43:52;1.35;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:46:17;1.35;;;0.77;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:48:44;1.92;;;0.63;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:51:10;0.70;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:53:36;2.47;;;0.77;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:56:02;1.10;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T01:58:28;1.45;;;0.68;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:00:54;2.28;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:03:20;2.58;;;0.93;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:05:45;1.48;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:08:10;2.72;;;0.80;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:10:36;1.63;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:13:04;1.60;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:15:30;1.52;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:17:55;0.95;;;0.63;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:20:23;0.88;;;0.57;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:22:50;1.67;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:25:15;0.95;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:27:41;1.55;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:30:06;1.75;;;0.90;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:32:32;0.65;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:34:57;1.17;;;0.68;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:37:22;0.90;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:39:48;1.40;;;0.65;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:42:13;0.80;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:44:38;1.60;;;0.68;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:47:03;1.40;;;0.63;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:49:29;1.30;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:51:54;0.98;;;0.47;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:54:19;0.93;;;0.55;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:56:46;1.17;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T02:59:12;1.65;;;0.63;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:01:37;0.95;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:04:04;1.13;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:06:29;3.20;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:08:54;1.23;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:11:19;1.50;;;0.68;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:13:45;1.88;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:16:16;0.98;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:18:42;0.70;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:21:07;0.88;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:23:34;0.77;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:26:03;1.00;;;0.68;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:28:28;0.88;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:30:53;0.95;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:33:19;1.20;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:35:44;1.13;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:38:09;0.93;;;0.52;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:40:35;1.88;;;0.63;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:43:01;1.25;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:45:27;2.30;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:47:53;0.52;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:50:18;1.13;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:52:44;1.15;;;0.68;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:55:09;2.00;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T03:57:35;1.55;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:00:00;1.88;;;0.73;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:02:25;1.23;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:04:50;1.08;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:07:16;0.85;;;0.55;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:09:41;1.02;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:12:06;1.02;;;0.73;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:14:34;1.58;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:17:02;0.98;;;0.57;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:19:30;2.03;;;0.77;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:21:55;0.98;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:24:20;0.70;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:26:46;3.38;;;0.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:29:11;1.10;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:31:37;1.30;;;0.57;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:34:02;1.45;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:36:28;0.82;;;0.55;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:38:53;1.00;;;0.55;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:41:19;0.90;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:43:46;1.20;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:46:11;0.85;;;0.45;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:48:37;1.05;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:51:02;1.33;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:53:28;1.00;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:55:53;1.63;;;0.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T04:58:19;1.02;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:00:45;0.63;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:03:11;0.90;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:05:36;0.95;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:08:01;1.65;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:10:27;1.40;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:12:53;0.47;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:15:18;0.73;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:17:44;1.15;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:20:09;0.57;;;0.30;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:22:38;0.70;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:25:05;0.82;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:27:30;1.35;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:29:56;1.85;;;0.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:32:21;3.03;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:34:47;1.23;;;0.63;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:37:16;0.73;;;0.55;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:39:41;0.65;;;0.38;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:42:06;0.80;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:44:32;6.07;;;0.63;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:46:58;0.52;;;0.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:49:24;1825.45;;;274.77;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:51:50;102.15;;;19.88;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:54:15;178.82;;;22.33;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:56:40;153.10;;;22.80;;
50205;SDS011;36098;48.390;10.856;2024-02-23T05:59:06;155.40;;;22.58;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:01:31;160.70;;;24.35;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:03:57;148.20;;;22.02;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:06:22;141.23;;;21.92;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:08:47;132.90;;;20.73;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:11:14;110.40;;;19.45;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:13:40;147.90;;;21.38;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:16:09;130.63;;;21.17;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:18:36;96.32;;;19.30;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:21:10;115.20;;;19.23;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:23:36;102.83;;;20.23;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:26:02;89.15;;;18.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:28:27;83.68;;;18.77;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:30:53;101.20;;;19.88;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:33:18;84.78;;;18.92;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:35:44;94.90;;;18.85;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:38:09;77.88;;;18.63;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:40:34;65.85;;;18.27;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:43:00;87.88;;;17.92;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:45:25;71.70;;;16.27;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:47:51;75.25;;;17.95;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:50:16;83.13;;;18.02;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:52:41;62.35;;;18.23;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:55:06;85.85;;;17.05;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:57:33;68.10;;;16.92;;
50205;SDS011;36098;48.390;10.856;2024-02-23T06:59:58;69.47;;;17.00;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:02:23;61.88;;;16.95;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:04:48;65.18;;;15.95;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:07:14;61.75;;;15.52;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:09:39;62.72;;;16.15;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:12:04;57.92;;;15.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:14:30;58.28;;;15.10;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:16:56;14.98;;;4.38;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:19:21;21.55;;;5.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:21:46;21.35;;;5.95;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:24:13;23.27;;;5.88;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:26:38;18.67;;;6.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:29:03;21.45;;;5.97;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:31:29;28.45;;;7.53;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:33:54;28.85;;;6.72;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:36:19;23.58;;;6.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:38:45;29.85;;;7.95;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:41:11;24.75;;;7.05;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:43:38;25.30;;;7.20;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:46:03;22.80;;;6.47;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:48:30;24.50;;;6.78;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:50:55;21.20;;;6.45;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:53:21;19.75;;;6.82;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:55:46;22.17;;;7.63;;
50205;SDS011;36098;48.390;10.856;2024-02-23T07:58:12;18.63;;;6.38;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:00:37;23.75;;;7.13;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:03:03;26.98;;;6.72;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:05:29;22.88;;;6.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:07:54;18.75;;;6.13;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:10:19;23.92;;;6.75;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:12:45;22.13;;;6.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:15:11;17.08;;;5.68;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:17:37;25.75;;;6.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:20:02;21.80;;;6.78;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:22:29;20.15;;;6.07;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:24:54;22.00;;;6.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:27:19;17.05;;;6.15;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:29:44;14.52;;;5.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:32:10;16.85;;;5.25;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:34:35;22.02;;;5.63;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:37:00;13.88;;;5.25;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:39:27;14.48;;;5.00;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:41:53;18.02;;;5.90;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:44:20;16.48;;;4.90;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:46:45;17.25;;;5.35;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:49:10;20.15;;;4.97;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:51:36;16.27;;;4.93;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:54:01;17.70;;;5.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:56:29;16.42;;;5.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T08:58:55;15.82;;;4.82;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:01:20;17.50;;;5.47;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:03:45;16.17;;;4.85;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:06:11;16.02;;;4.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:08:36;16.60;;;5.75;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:11:01;16.60;;;5.10;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:13:26;18.27;;;4.30;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:15:54;17.48;;;5.72;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:18:20;12.60;;;4.43;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:20:45;15.70;;;5.22;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:23:10;13.13;;;4.20;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:25:36;14.20;;;4.13;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:28:02;14.65;;;5.25;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:30:28;12.07;;;3.88;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:32:53;18.50;;;5.80;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:35:19;18.65;;;5.38;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:37:45;17.50;;;5.10;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:40:10;12.90;;;4.10;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:42:36;16.52;;;4.80;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:45:03;12.07;;;4.30;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:47:32;14.98;;;4.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:49:57;12.25;;;4.82;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:52:25;11.00;;;4.47;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:54:53;16.42;;;4.35;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:57:20;12.05;;;4.40;;
50205;SDS011;36098;48.390;10.856;2024-02-23T09:59:46;15.52;;;4.22;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:02:16;14.32;;;4.38;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:04:42;13.85;;;4.30;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:07:09;10.98;;;4.15;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:09:34;11.23;;;3.83;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:12:00;14.25;;;4.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:14:29;13.95;;;4.28;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:16:54;12.75;;;4.38;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:19:20;11.32;;;4.00;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:21:46;10.40;;;4.03;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:24:12;14.98;;;4.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:26:37;10.73;;;3.55;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:29:02;11.48;;;3.55;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:31:28;11.07;;;3.95;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:33:59;10.52;;;3.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:36:24;9.00;;;3.78;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:38:56;12.93;;;4.32;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:41:28;11.50;;;3.90;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:43:57;10.50;;;3.97;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:46:24;12.98;;;3.88;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:48:50;8.38;;;3.33;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:51:15;11.80;;;3.65;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:53:41;11.27;;;3.88;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:56:08;9.73;;;3.55;;
50205;SDS011;36098;48.390;10.856;2024-02-23T10:58:35;10.82;;;3.72;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:01:04;10.48;;;3.80;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:03:32;9.68;;;3.67;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:06:00;8.00;;;3.15;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:08:29;9.93;;;3.45;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:10:54;9.73;;;3.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:13:36;10.00;;;3.67;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:16:02;11.80;;;3.80;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:18:28;10.90;;;3.38;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:20:54;9.05;;;3.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:23:23;8.70;;;3.20;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:28:41;10.43;;;3.28;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:31:11;8.55;;;2.95;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:33:40;8.00;;;3.13;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:36:13;8.57;;;3.17;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:41:12;7.83;;;3.30;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:43:38;8.40;;;3.20;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:46:04;10.45;;;3.28;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:48:31;10.85;;;3.35;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:50:57;9.07;;;2.88;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:53:22;7.95;;;3.10;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:55:49;7.78;;;3.10;;
50205;SDS011;36098;48.390;10.856;2024-02-23T11:58:15;10.02;;;3.28;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:00:40;7.47;;;3.13;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:03:06;7.20;;;3.15;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:05:32;6.40;;;2.80;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:07:57;9.65;;;3.53;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:10:23;7.38;;;2.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:12:50;7.28;;;2.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:15:15;7.35;;;2.60;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:17:50;8.75;;;2.95;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:20:15;6.72;;;2.78;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:22:41;7.47;;;2.67;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:25:07;7.50;;;2.67;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:27:32;8.38;;;2.63;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:29:57;8.82;;;2.72;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:32:24;6.03;;;2.58;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:34:49;8.50;;;2.83;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:37:15;5.75;;;2.63;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:39:44;7.18;;;2.65;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:42:09;8.30;;;3.08;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:44:35;6.82;;;2.70;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:47:01;6.10;;;2.63;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:49:26;6.68;;;2.58;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:51:51;7.05;;;2.90;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:54:17;6.63;;;2.50;;
50205;SDS011;36098;48.390;10.856;2024-02-23T12:56:42;8.30;;;2.60;;
