sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:00:21;1.6;1.5;1.4;1.1;;;;8.0;8.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:02:50;0.8;0.8;0.7;0.5;;;;8.0;8.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:05:20;1.2;1.1;1.0;0.8;;;;8.0;8.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:07:48;1.0;0.9;0.8;0.6;;;;8.0;9.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:10:17;1.4;1.4;1.2;1.0;;;;8.0;9.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:12:46;1.8;1.7;1.5;1.2;;;;8.0;9.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:15:15;1.8;1.7;1.5;1.2;;;;8.0;10.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:17:44;1.7;1.6;1.4;1.2;;;;8.0;11.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:20:13;1.8;1.7;1.5;1.2;;;;8.0;11.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:22:42;1.1;1.0;0.9;0.7;;;;8.0;12.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:25:11;1.7;1.6;1.4;1.1;;;;7.0;13.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:27:40;1.8;1.7;1.5;1.2;;;;7.0;14.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:30:10;2.4;2.3;2.0;1.7;;;;7.0;15.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:32:39;2.3;2.2;2.0;1.6;;;;7.0;16.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:35:08;1.6;1.6;1.4;1.2;;;;7.0;17.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:37:37;2.0;1.9;1.8;1.5;;;;7.0;16.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:40:06;1.8;1.7;1.6;1.4;;;;7.0;16.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:42:36;1.8;1.7;1.6;1.5;;;;7.0;15.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:45:05;1.7;1.6;1.5;1.3;;;;7.0;15.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:47:34;1.4;1.3;1.3;1.1;;;;7.0;15.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:50:04;1.8;1.7;1.6;1.4;;;;7.0;14.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:52:34;1.8;1.8;1.7;1.5;;;;7.0;14.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:55:03;1.4;1.4;1.3;1.2;;;;7.0;14.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T00:57:34;1.0;0.9;0.9;0.8;;;;7.0;13.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:00:03;1.3;1.2;1.2;1.0;;;;7.0;12.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:02:35;1.3;1.3;1.2;1.0;;;;7.0;13.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:05:07;1.1;1.1;1.0;0.8;;;;7.0;15.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:07:37;1.3;1.2;1.1;0.9;;;;6.0;17.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:10:06;1.2;1.2;1.1;0.9;;;;6.0;19.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:12:35;1.6;1.5;1.4;1.1;;;;6.0;21.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:15:05;2.5;2.4;2.2;1.9;;;;5.0;21.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:17:33;2.5;2.5;2.3;2.1;;;;5.0;22.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:20:04;2.5;2.4;2.4;2.2;;;;5.0;22.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:22:33;5.1;5.0;5.0;4.7;;;;5.0;22.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:25:01;4.2;4.2;4.2;4.1;;;;5.0;25.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:27:30;4.0;4.0;4.0;3.8;;;;5.0;30.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:29:59;4.3;4.3;4.3;4.1;;;;5.0;35.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:32:27;4.2;4.2;4.2;4.0;;;;5.0;38.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:34:56;4.1;4.1;4.1;3.9;;;;5.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:37:25;4.1;4.1;4.1;3.9;;;;5.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:39:53;3.9;3.9;3.9;3.7;;;;5.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:42:22;3.8;3.8;3.8;3.6;;;;5.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:44:52;3.2;3.2;3.2;3.1;;;;6.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:47:22;3.6;3.6;3.6;3.4;;;;6.0;54.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:49:53;2.9;2.9;2.9;2.8;;;;6.0;54.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:52:24;3.2;3.2;3.2;3.1;;;;6.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:54:54;3.0;3.0;3.0;2.8;;;;6.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:57:25;3.2;3.2;3.2;3.0;;;;6.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T01:59:53;2.6;2.6;2.6;2.4;;;;6.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:02:25;2.4;2.4;2.4;2.2;;;;6.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:04:54;2.6;2.6;2.5;2.3;;;;6.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:07:23;2.2;2.2;2.2;2.0;;;;6.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:09:52;2.1;2.1;2.0;1.9;;;;6.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:12:28;1.7;1.7;1.6;1.5;;;;6.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:14:57;2.3;2.2;2.2;2.0;;;;6.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:17:28;2.5;2.4;2.3;2.1;;;;6.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:19:57;2.3;2.2;2.1;1.9;;;;6.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:22:27;2.3;2.3;2.2;2.0;;;;6.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:24:57;2.4;2.3;2.2;2.0;;;;6.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:27:26;1.9;1.8;1.7;1.5;;;;6.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:29:55;1.9;1.8;1.7;1.5;;;;6.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:32:23;1.9;1.9;1.8;1.6;;;;5.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:34:52;1.9;1.9;1.7;1.5;;;;5.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:37:21;1.9;1.8;1.6;1.4;;;;5.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:39:49;2.3;2.2;1.9;1.6;;;;5.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:42:18;1.8;1.7;1.5;1.2;;;;5.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:44:47;1.8;1.7;1.5;1.2;;;;5.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:47:15;2.0;1.9;1.6;1.3;;;;5.0;38.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:49:44;2.4;2.3;2.0;1.6;;;;5.0;36.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:52:13;1.9;1.8;1.6;1.3;;;;5.0;36.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:54:41;2.1;2.0;1.8;1.4;;;;5.0;34.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:57:10;2.3;2.2;2.0;1.6;;;;5.0;32.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T02:59:39;2.2;2.1;1.8;1.5;;;;5.0;32.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:02:07;2.0;1.9;1.7;1.4;;;;5.0;32.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:04:36;1.8;1.7;1.5;1.3;;;;5.0;31.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:07:05;1.6;1.5;1.4;1.1;;;;5.0;31.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:09:33;2.6;2.4;2.2;1.8;;;;5.0;30.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:12:02;1.9;1.8;1.6;1.2;;;;5.0;29.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:14:31;2.1;2.0;1.8;1.5;;;;5.0;29.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:17:03;2.4;2.2;2.0;1.6;;;;5.0;27.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:19:32;1.2;1.2;1.1;0.9;;;;5.0;25.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:22:01;1.7;1.6;1.4;1.1;;;;5.0;24.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:24:30;2.0;1.9;1.7;1.3;;;;5.0;22.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:26:58;2.0;1.9;1.7;1.3;;;;5.0;21.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:29:29;1.2;1.1;1.0;0.8;;;;5.0;20.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:31:58;2.2;2.1;1.9;1.5;;;;6.0;20.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:34:29;2.3;2.2;2.0;1.7;;;;6.0;19.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:36:58;1.9;1.8;1.7;1.5;;;;6.0;19.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:39:28;2.0;1.9;1.8;1.6;;;;6.0;19.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:41:58;2.3;2.3;2.1;1.9;;;;6.0;19.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:44:27;2.7;2.7;2.6;2.3;;;;6.0;18.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:46:57;2.5;2.5;2.4;2.2;;;;6.0;18.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:49:25;2.3;2.3;2.2;2.1;;;;5.0;18.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:51:54;2.3;2.3;2.2;2.0;;;;5.0;18.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:54:23;2.4;2.4;2.3;2.1;;;;5.0;18.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:56:51;2.2;2.2;2.1;2.0;;;;5.0;17.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T03:59:22;1.6;1.6;1.6;1.4;;;;5.0;17.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:01:50;2.2;2.2;2.1;2.0;;;;5.0;18.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:04:21;2.2;2.2;2.2;2.1;;;;5.0;18.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:06:50;2.4;2.3;2.3;2.1;;;;5.0;17.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:09:20;2.1;2.1;2.0;1.9;;;;5.0;17.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:11:49;1.6;1.6;1.6;1.5;;;;5.0;17.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:14:20;2.0;2.0;2.0;1.8;;;;5.0;17.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:16:49;2.3;2.2;2.2;2.0;;;;5.0;18.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:19:17;2.2;2.2;2.1;1.9;;;;5.0;18.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:21:48;2.1;2.0;1.9;1.7;;;;5.0;18.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:24:17;2.5;2.4;2.4;2.2;;;;5.0;18.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:26:45;2.2;2.1;2.0;1.9;;;;5.0;18.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:29:14;2.5;2.4;2.3;2.1;;;;5.0;19.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:31:43;2.1;2.1;2.0;1.8;;;;5.0;19.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:34:11;2.5;2.4;2.3;2.1;;;;5.0;19.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:36:40;2.6;2.6;2.5;2.3;;;;5.0;19.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:39:08;2.4;2.4;2.3;2.2;;;;5.0;19.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:41:37;2.6;2.5;2.4;2.2;;;;5.0;20.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:44:06;2.3;2.2;2.1;1.9;;;;5.0;20.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:46:35;2.1;2.1;2.1;1.9;;;;5.0;20.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:49:04;2.3;2.3;2.2;2.1;;;;5.0;21.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:51:32;1.7;1.7;1.7;1.6;;;;5.0;21.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:54:01;1.9;1.9;1.8;1.7;;;;5.0;21.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:56:30;2.6;2.5;2.5;2.3;;;;5.0;21.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T04:58:59;2.4;2.4;2.3;2.1;;;;5.0;22.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:01:28;2.6;2.5;2.5;2.3;;;;5.0;23.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:03:56;2.6;2.6;2.5;2.3;;;;5.0;24.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:06:25;2.4;2.4;2.4;2.2;;;;5.0;24.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:08:53;2.5;2.5;2.4;2.2;;;;5.0;25.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:11:24;2.4;2.3;2.2;2.1;;;;5.0;25.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:13:53;2.9;2.8;2.7;2.5;;;;5.0;25.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:16:21;2.3;2.2;2.1;1.9;;;;5.0;25.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:18:52;2.2;2.1;2.0;1.8;;;;5.0;26.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:21:21;2.1;2.1;2.0;1.8;;;;5.0;27.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:23:52;2.2;2.1;2.1;2.0;;;;4.0;30.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:26:20;2.4;2.4;2.3;2.1;;;;4.0;30.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:28:49;1.9;1.9;1.8;1.6;;;;4.0;30.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:31:19;2.1;2.1;1.9;1.7;;;;4.0;30.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:33:48;2.3;2.3;2.1;1.8;;;;4.0;31.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:36:17;2.3;2.3;2.1;1.8;;;;4.0;32.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:38:47;1.9;1.8;1.7;1.5;;;;4.0;35.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:41:18;2.2;2.1;2.0;1.7;;;;4.0;36.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:43:47;2.2;2.1;2.0;1.8;;;;4.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:46:16;2.2;2.1;2.0;1.8;;;;4.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:48:44;2.1;2.0;1.9;1.6;;;;4.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:51:13;1.6;1.5;1.4;1.2;;;;4.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:53:42;2.2;2.1;2.0;1.8;;;;4.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:56:11;2.1;2.1;1.9;1.7;;;;3.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T05:58:39;1.9;1.8;1.7;1.5;;;;3.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:01:08;2.2;2.2;2.1;1.8;;;;3.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:03:36;2.2;2.1;2.0;1.7;;;;3.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:06:08;2.7;2.6;2.4;2.0;;;;3.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:08:37;2.6;2.5;2.3;2.1;;;;3.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:11:05;1.9;1.9;1.8;1.6;;;;3.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:13:37;2.1;2.0;1.9;1.7;;;;3.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:16:09;2.3;2.2;2.1;1.9;;;;3.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:18:38;2.1;2.0;1.9;1.8;;;;3.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:21:14;2.3;2.3;2.2;2.0;;;;3.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:23:44;2.3;2.3;2.2;2.0;;;;3.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:26:13;2.7;2.7;2.6;2.4;;;;3.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:28:41;2.7;2.7;2.6;2.5;;;;3.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:31:10;2.6;2.5;2.5;2.3;;;;3.0;58.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:33:39;2.5;2.5;2.4;2.3;;;;3.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:36:08;2.3;2.3;2.3;2.1;;;;3.0;61.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:38:37;1.9;1.9;1.9;1.7;;;;3.0;60.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:41:06;2.6;2.5;2.5;2.4;;;;3.0;60.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:43:37;2.3;2.3;2.2;2.1;;;;3.0;61.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:46:06;2.2;2.2;2.2;2.0;;;;3.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:48:36;1.8;1.8;1.8;1.6;;;;3.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:51:05;1.6;1.6;1.5;1.4;;;;3.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:53:35;1.8;1.8;1.8;1.6;;;;3.0;83.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:56:04;2.3;2.3;2.2;2.0;;;;3.0;79.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T06:58:33;2.1;2.0;2.0;1.8;;;;3.0;81.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:01:02;2.2;2.2;2.1;1.9;;;;3.0;95.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:03:32;2.5;2.5;2.4;2.1;;;;3.0;101.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:06:01;2.0;1.9;1.8;1.6;;;;3.0;95.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:08:30;1.9;1.9;1.8;1.6;;;;3.0;92.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:10:58;1.8;1.8;1.7;1.5;;;;3.0;88.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:13:27;1.6;1.6;1.5;1.4;;;;3.0;85.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:15:56;1.7;1.7;1.6;1.4;;;;3.0;84.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:18:25;2.1;2.1;2.0;1.8;;;;3.0;94.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:20:56;1.6;1.6;1.5;1.4;;;;3.0;101.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:23:25;1.9;1.8;1.7;1.5;;;;3.0;105.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:25:53;2.2;2.1;1.9;1.6;;;;3.0;103.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:28:22;2.2;2.1;1.9;1.7;;;;3.0;100.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:30:50;1.7;1.6;1.5;1.3;;;;3.0;98.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:33:19;2.0;1.9;1.8;1.5;;;;3.0;96.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:35:48;2.2;2.2;2.0;1.6;;;;3.0;97.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:38:16;2.1;2.0;1.8;1.5;;;;3.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:40:46;2.4;2.3;2.0;1.6;;;;3.0;102.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:43:14;1.9;1.8;1.6;1.3;;;;3.0;117.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:45:43;2.7;2.5;2.2;1.8;;;;3.0;122.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:48:12;2.1;2.0;1.7;1.4;;;;3.0;118.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:50:42;2.3;2.1;1.8;1.4;;;;3.0;116.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:53:11;2.0;1.9;1.7;1.4;;;;3.0;115.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:55:39;2.8;2.6;2.3;1.8;;;;3.0;115.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T07:58:08;2.0;1.8;1.6;1.3;;;;3.0;128.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:00:37;2.1;2.0;1.8;1.5;;;;3.0;129.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:03:06;2.6;2.5;2.2;1.8;;;;2.0;123.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:05:34;2.1;2.0;1.8;1.4;;;;2.0;106.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:08:03;3.2;3.0;2.7;2.2;;;;2.0;103.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:10:33;2.8;2.7;2.3;1.8;;;;2.0;104.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:13:01;2.4;2.3;2.0;1.5;;;;2.0;106.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:15:30;2.7;2.5;2.2;1.6;;;;2.0;103.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:18:01;2.5;2.3;2.0;1.5;;;;2.0;101.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:20:30;3.0;2.8;2.4;1.9;;;;2.0;94.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:22:59;3.6;3.5;3.1;2.5;;;;2.0;100.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:25:29;1.9;1.8;1.6;1.3;;;;2.0;105.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:27:58;3.2;3.0;2.7;2.2;;;;2.0;104.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:30:27;2.9;2.7;2.4;1.9;;;;2.0;104.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:32:55;2.0;1.9;1.6;1.3;;;;2.0;103.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:35:26;2.4;2.3;2.0;1.6;;;;2.0;104.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:37:54;2.9;2.7;2.4;2.0;;;;2.0;106.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:40:23;2.6;2.4;2.2;1.7;;;;2.0;114.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:42:52;2.6;2.4;2.2;1.8;;;;2.0;125.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:45:20;2.7;2.6;2.3;1.9;;;;2.0;127.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:47:51;6.8;6.6;6.2;5.4;;;;2.0;125.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:50:20;2.0;2.0;1.8;1.6;;;;2.0;138.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:52:48;3.0;2.9;2.8;2.4;;;;2.0;154.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:55:17;2.0;2.0;1.8;1.6;;;;2.0;141.0;
82306;SPS30;71915;51.97208569;5.72356943;2024-02-23T08:57:45;2.3;2.2;2.0;1.7;;;;2.0;134.0;
