sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78837;Laerm;72468;51.680;5.976;2024-02-23T00:03:39;32.2;31.21;33.9;;
78837;Laerm;72468;51.680;5.976;2024-02-23T00:07:39;32.17;31.44;33;;
78837;Laerm;72468;51.680;5.976;2024-02-23T00:11:39;32.21;31.47;33.28;;
78837;Laerm;72468;51.680;5.976;2024-02-23T00:15:39;32.22;31.34;33.5;;
78837;Laerm;72468;51.680;5.976;2024-02-23T00:19:39;32.21;31.54;33.02;;
78837;Laerm;72468;51.680;5.976;2024-02-23T00:23:39;32.19;31.31;32.8;;
78837;Laerm;72468;51.680;5.976;2024-02-23T00:27:39;32.2;31.53;32.81;;
78837;Laerm;72468;51.680;5.976;2024-02-23T00:31:39;32.21;31.2;33.26;;
78837;Laerm;72468;51.680;5.976;2024-02-23T00:35:39;32.18;31.29;32.99;;
78837;Laerm;72468;51.680;5.976;2024-02-23T00:39:39;32.19;31.27;32.98;;
78837;Laerm;72468;51.680;5.976;2024-02-23T00:43:39;32.19;31.4;32.94;;
78837;Laerm;72468;51.680;5.976;2024-02-23T00:47:39;32.2;31.52;33.83;;
78837;Laerm;72468;51.680;5.976;2024-02-23T00:51:39;32.24;31.47;33.07;;
78837;Laerm;72468;51.680;5.976;2024-02-23T00:55:39;32.2;31.36;32.88;;
78837;Laerm;72468;51.680;5.976;2024-02-23T00:59:39;32.21;31.08;33.15;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:03:39;32.2;31.34;33.04;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:07:39;32.19;31.5;32.97;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:11:39;32.18;31.45;32.84;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:15:41;32.19;31.43;32.88;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:19:40;32.21;29.92;36.51;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:23:39;32.24;30.93;35.37;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:27:39;32.22;31.4;33.16;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:31:39;32.21;31.41;33.35;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:35:39;32.34;30.95;36.07;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:39:39;32.18;31.48;32.97;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:43:39;32.2;31.19;33.97;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:47:39;32.23;31.01;35.75;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:51:39;32.2;31.37;32.89;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:55:40;32.21;31.35;33.55;;
78837;Laerm;72468;51.680;5.976;2024-02-23T01:59:39;32.22;31.42;34.24;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:03:39;32.2;31.5;32.96;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:07:39;32.24;31.43;32.93;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:11:44;32.22;31.59;32.83;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:15:39;32.22;31.47;32.93;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:19:44;32.24;31.21;33.84;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:23:39;32.24;31.34;33.11;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:27:39;32.23;31.43;33.02;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:31:39;32.23;31.33;32.96;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:35:39;32.23;31.56;33.11;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:39:39;32.22;31.57;32.92;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:43:39;32.24;31.44;32.94;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:47:39;32.23;31.36;33.09;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:51:39;32.32;31.12;35.89;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:55:40;32.24;31.25;33.22;;
78837;Laerm;72468;51.680;5.976;2024-02-23T02:59:39;32.23;31.59;32.88;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:03:39;32.25;31.34;32.97;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:07:39;32.25;31.47;32.97;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:11:39;32.25;31.32;33.34;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:15:39;32.23;31.32;32.88;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:19:39;32.23;31.3;32.96;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:23:39;32.24;31.42;33.9;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:27:39;32.24;31.47;33.07;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:31:40;32.2;31.34;32.91;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:35:39;32.23;31.35;33.03;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:39:39;32.23;31.42;33.84;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:43:39;32.28;31.23;37.07;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:47:39;32.34;29.99;37.45;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:51:40;32.24;31.29;32.95;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:55:39;32.23;31.08;33.05;;
78837;Laerm;72468;51.680;5.976;2024-02-23T03:59:39;32.23;31.29;33.09;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:03:39;32.38;31.21;37.22;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:07:39;32.23;31.37;33.71;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:11:39;32.23;31.3;33.27;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:15:39;32.34;31.17;37.44;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:19:39;32.25;31.04;34.51;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:23:39;32.37;30.97;41.39;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:27:39;32.23;31.04;33.7;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:31:39;32.32;30.57;37.18;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:35:39;32.2;29.93;36.33;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:39:39;32.31;30.15;38.38;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:43:39;32.26;30.74;35.61;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:47:39;32.44;30.75;40.63;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:51:39;32.95;29.56;44.58;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:55:39;32.23;29.39;36.08;;
78837;Laerm;72468;51.680;5.976;2024-02-23T04:59:39;32.21;29.84;34.37;;
78837;Laerm;72468;51.680;5.976;2024-02-23T05:03:39;32.7;30.64;39.59;;
78837;Laerm;72468;51.680;5.976;2024-02-23T05:07:39;33.07;30.88;40.4;;
78837;Laerm;72468;51.680;5.976;2024-02-23T05:11:39;32.76;30.79;44.03;;
78837;Laerm;72468;51.680;5.976;2024-02-23T05:15:39;32.38;30.07;38.16;;
78837;Laerm;72468;51.680;5.976;2024-02-23T05:19:39;33.32;28.84;42.04;;
78837;Laerm;72468;51.680;5.976;2024-02-23T05:23:39;32.62;30.73;41.51;;
78837;Laerm;72468;51.680;5.976;2024-02-23T05:27:39;32.89;30.14;46.95;;
78837;Laerm;72468;51.680;5.976;2024-02-23T05:35:39;33.21;30;43.79;;
78837;Laerm;72468;51.680;5.976;2024-02-23T05:39:39;32.99;29.55;41.97;;
78837;Laerm;72468;51.680;5.976;2024-02-23T05:43:39;33.12;29.66;43.32;;
78837;Laerm;72468;51.680;5.976;2024-02-23T05:47:39;33.97;30.07;48.29;;
78837;Laerm;72468;51.680;5.976;2024-02-23T05:51:39;34.1;30.25;45.07;;
78837;Laerm;72468;51.680;5.976;2024-02-23T05:55:39;33.06;29.65;43.06;;
78837;Laerm;72468;51.680;5.976;2024-02-23T05:59:39;33.55;29.42;43.14;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:03:39;33.87;28.64;44.62;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:07:40;33.52;28.32;46.2;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:11:39;32.89;30.39;42.13;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:15:39;33.67;30.38;45.41;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:19:40;33.71;29.51;46.02;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:23:39;34.03;29.43;51.98;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:27:39;33.53;30.06;46.33;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:31:39;33.05;30.33;43.46;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:35:39;33.48;28.69;42.18;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:39:39;33.81;29.27;47.03;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:43:39;32.96;28.33;42.77;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:47:39;33.7;30.71;44.74;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:51:39;33.7;30.1;47.93;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:55:39;32.61;31;37.19;;
78837;Laerm;72468;51.680;5.976;2024-02-23T06:59:39;33.47;29.41;47.03;;
78837;Laerm;72468;51.680;5.976;2024-02-23T07:03:39;33.39;29.9;46.65;;
78837;Laerm;72468;51.680;5.976;2024-02-23T07:07:39;33.38;30.2;39.99;;
78837;Laerm;72468;51.680;5.976;2024-02-23T07:11:39;33.82;29.95;42.78;;
78837;Laerm;72468;51.680;5.976;2024-02-23T07:15:39;33.19;29.59;43.8;;
78837;Laerm;72468;51.680;5.976;2024-02-23T07:19:39;32.94;30.2;40.02;;
78837;Laerm;72468;51.680;5.976;2024-02-23T07:23:39;33.73;29.62;44.45;;
78837;Laerm;72468;51.680;5.976;2024-02-23T07:27:39;34.66;29.34;50.35;;
78837;Laerm;72468;51.680;5.976;2024-02-23T07:35:39;34.18;29.65;46.23;;
78837;Laerm;72468;51.680;5.976;2024-02-23T07:39:39;34.18;29.65;46;;
78837;Laerm;72468;51.680;5.976;2024-02-23T07:43:39;33.55;30.46;44.03;;
78837;Laerm;72468;51.680;5.976;2024-02-23T07:47:39;33.01;29.95;39.86;;
78837;Laerm;72468;51.680;5.976;2024-02-23T07:51:39;33.98;29.39;47.41;;
78837;Laerm;72468;51.680;5.976;2024-02-23T07:55:39;33.96;29.87;43.88;;
78837;Laerm;72468;51.680;5.976;2024-02-23T07:59:39;33.1;29.35;42.28;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:03:39;33.62;30.27;47.37;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:07:39;34.61;30.31;45.87;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:11:39;33.77;30.54;44.21;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:15:39;34.55;31.33;44.53;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:19:39;32.92;30.87;39.87;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:23:39;34.04;30.25;44.78;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:27:40;34.12;30.88;46;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:31:39;33.96;30.65;45.77;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:35:39;33.85;30.2;47.13;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:39:39;34.96;30.43;46.5;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:43:39;34.41;30.66;52.76;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:47:41;33.39;30.5;42.97;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:51:39;33.06;30.6;39.95;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:55:39;33.17;29.45;43.77;;
78837;Laerm;72468;51.680;5.976;2024-02-23T08:59:39;33.36;30.79;43.03;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:03:39;33.13;30.93;42.81;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:07:39;33.36;31.25;44.06;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:11:39;33.13;30.54;42.93;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:15:39;33.72;31.09;42.45;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:19:39;33.86;30.5;48.73;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:23:39;33.36;29.89;43.51;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:27:39;33.13;30.69;39.77;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:31:39;33.52;30.72;46.54;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:35:39;33.12;30.07;39.94;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:39:39;33.79;29.15;44.42;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:43:39;33.41;29.67;42.98;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:47:39;32.95;30.11;40.57;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:51:39;33.23;30.58;42.07;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:55:39;34.65;29.69;50.56;;
78837;Laerm;72468;51.680;5.976;2024-02-23T09:59:39;33.52;30.72;42;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:03:39;33.99;29.76;44.71;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:07:40;35.11;30.46;51.2;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:11:39;33.24;30.26;43.3;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:15:39;33.88;30.4;45.6;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:19:39;32.99;29.16;42.71;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:23:39;33.28;29.48;43.58;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:27:40;34.1;29.86;45.78;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:31:39;33.71;30.51;44.34;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:35:39;34.17;30.99;55.63;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:39:39;33.31;30.53;38.79;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:43:40;33.54;30.46;45.72;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:47:39;32.78;30.65;38.43;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:51:39;33.46;30.29;44.31;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:55:39;33.33;29.61;41.33;;
78837;Laerm;72468;51.680;5.976;2024-02-23T10:59:39;32.94;28.98;41.18;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:03:41;32.65;30.44;38.36;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:07:39;33.22;30.2;40.96;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:11:39;32.71;30.5;39.46;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:15:42;32.71;30.59;37.8;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:19:39;33.68;30.51;41.6;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:23:40;33.92;31.01;43.96;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:27:39;33.49;30.83;42.22;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:31:44;33.19;30.36;39.55;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:35:45;35.15;30.59;48.1;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:39:39;34.83;30.03;50.01;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:43:39;33.6;30.28;41.61;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:47:39;34.19;30.16;45.66;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:51:39;34.12;30.42;48.31;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:55:39;33.61;30.04;42.29;;
78837;Laerm;72468;51.680;5.976;2024-02-23T11:59:39;33.7;30.26;44.13;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:03:39;33.85;31.28;39.44;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:07:40;33.58;29.85;44.3;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:11:39;32.68;29.11;40.72;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:15:39;33.17;30.54;42.17;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:19:39;33.82;30.31;42.31;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:23:40;33.22;30.11;40.82;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:27:39;33.53;30.62;45.96;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:31:39;33.14;30.82;41.86;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:35:39;33.06;29.95;42.26;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:39:39;34.15;29.72;44.85;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:43:40;33.55;30.12;44.26;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:47:39;33.22;29.58;39.24;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:51:39;33.65;30.68;44.11;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:55:39;33.63;30.76;43.1;;
78837;Laerm;72468;51.680;5.976;2024-02-23T12:59:39;33.9;29.45;47.69;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:03:40;33.32;28.8;42.11;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:07:39;33.44;29.77;41.69;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:11:39;33.1;30.31;39.09;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:15:39;34.09;30.43;44.44;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:19:39;34;31.04;43.27;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:23:39;34.02;31.1;46.01;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:27:39;34.61;30.5;54.63;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:31:39;33.89;30.23;42.12;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:35:40;33.38;30.33;44.04;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:39:39;33.53;30.54;41.72;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:43:39;33.66;30.16;43.24;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:47:39;33.7;29.32;53.05;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:51:39;34.19;30.8;46.8;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:55:39;33.87;30.45;45.65;;
78837;Laerm;72468;51.680;5.976;2024-02-23T13:59:39;32.8;31.06;38.7;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:03:39;33.51;30.67;43.2;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:07:39;33.17;30.21;40.41;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:11:39;32.76;30.53;38.13;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:15:39;33.54;29.02;43.6;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:19:39;33.42;30.36;43.67;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:23:39;33.31;30.78;43.02;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:27:39;33.67;29.71;43.65;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:31:39;33.88;30.45;45.22;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:35:39;34.21;30.23;44.26;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:39:40;33.01;30.43;42.1;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:43:39;33.35;29.93;46.06;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:47:39;33.61;30.66;45.35;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:51:39;32.98;30.44;40.92;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:55:39;33.64;29.95;45.23;;
78837;Laerm;72468;51.680;5.976;2024-02-23T14:59:39;32.89;29.77;41.72;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:03:39;34.36;29.48;54.16;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:07:39;33.74;31.09;46.02;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:11:40;33.19;29.72;40.06;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:15:39;33.58;30.95;45.14;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:19:39;33.73;31.2;42.22;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:23:39;33.17;30.39;45.06;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:27:39;34.47;30.88;47.62;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:31:39;33.17;29.95;43.93;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:35:39;33.15;31.05;43.08;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:39:39;33.11;30.42;45.52;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:43:39;32.68;30.46;36.72;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:47:39;32.65;30.39;38.1;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:51:39;32.84;30.94;47.37;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:55:39;32.51;30.14;38.78;;
78837;Laerm;72468;51.680;5.976;2024-02-23T15:59:39;32.58;30.52;39.93;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:03:39;33.89;30.34;49.41;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:07:39;32.47;29.9;37.72;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:11:39;32.6;30.18;41.6;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:15:42;33.62;29.94;50.19;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:19:39;32.34;30.65;35.9;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:23:39;32.27;30.68;34.32;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:27:39;32.55;30.61;37.08;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:31:39;33.38;30.42;45.96;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:35:39;32.33;30.29;36.81;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:39:39;32.97;29.75;44.65;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:43:39;32.6;30.59;39.42;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:47:40;32.7;30.89;39.54;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:51:39;32.29;30.41;34.91;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:55:39;32.35;30.94;37.36;;
78837;Laerm;72468;51.680;5.976;2024-02-23T16:59:39;32.81;29.25;42.33;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:03:40;32.36;29.99;35.33;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:07:39;32.22;30.71;34.07;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:11:39;32.29;30.41;34.93;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:15:39;32.29;31.01;41.28;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:19:40;32.79;29.83;45.14;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:23:39;32.34;29.44;40.37;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:27:39;32.98;30.11;44.76;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:31:39;32.37;30.41;37.86;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:35:39;32.24;30.89;35.03;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:39:39;32.25;30.77;35.33;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:43:39;32.66;31;46.06;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:47:39;32.5;31.19;45.5;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:51:39;32.38;31.17;36.04;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:55:39;32.54;30.96;42.77;;
78837;Laerm;72468;51.680;5.976;2024-02-23T17:59:39;32.39;30.96;35.13;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:03:39;32.38;31.51;37.44;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:07:39;32.43;31.41;39.65;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:11:39;32.48;30.38;47.68;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:15:39;32.95;30.53;42.94;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:19:39;33.52;30.26;45.36;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:23:39;33.14;31.37;44.65;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:27:39;32.86;30.99;45.44;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:31:39;32.83;31.42;42.45;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:35:39;32.63;31.1;39.33;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:39:39;33.06;30.79;44.46;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:43:39;32.54;31.45;36.9;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:47:39;33.06;31.39;43.79;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:51:39;32.79;31.45;42.44;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:55:39;33.26;30.75;43.91;;
78837;Laerm;72468;51.680;5.976;2024-02-23T18:59:39;33.16;30.55;47.56;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:03:39;33.26;31.25;48.63;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:07:39;32.61;30.7;46.76;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:11:39;32.27;31.17;35.52;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:15:39;32.23;31.37;34.69;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:19:39;32.27;31.26;37.03;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:23:39;32.29;30.26;36.01;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:27:39;32.5;30.58;41.25;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:31:39;32.58;30.84;48.05;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:35:39;32.38;30.62;41.38;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:39:39;32.27;31.18;40.39;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:43:39;32.22;31.41;33.52;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:47:39;32.18;31.04;32.91;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:51:39;32.19;31.21;32.9;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:55:39;32.21;31.36;33.32;;
78837;Laerm;72468;51.680;5.976;2024-02-23T19:59:39;32.7;30.8;42.72;;
78837;Laerm;72468;51.680;5.976;2024-02-23T20:03:39;32.68;31;41.74;;
78837;Laerm;72468;51.680;5.976;2024-02-23T20:07:39;32.3;30.99;39.36;;
78837;Laerm;72468;51.680;5.976;2024-02-23T20:11:39;32.26;30.65;34.53;;
78837;Laerm;72468;51.680;5.976;2024-02-23T20:15:39;32.24;31.55;34.83;;
78837;Laerm;72468;51.680;5.976;2024-02-23T20:19:39;32.29;30.69;34.53;;
