sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:01:05;3.23;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:03:52;4.53;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:06:37;6.33;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:09:23;6.40;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:12:11;3.37;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:14:59;4.43;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:17:46;3.00;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:20:32;4.13;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:23:23;6.63;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:26:09;5.07;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:28:55;5.87;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:31:40;3.43;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:34:26;5.90;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:37:11;4.10;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:39:56;3.93;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:42:42;3.23;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:45:27;4.33;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:48:13;3.03;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:50:58;4.63;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:53:44;4.17;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:56:29;2.87;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T00:59:29;2.97;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:02:15;3.07;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:05:00;2.63;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:07:46;3.00;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:10:31;2.37;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:13:17;4.00;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:16:02;2.40;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:18:47;3.10;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:21:32;5.43;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:24:18;4.33;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:27:03;3.43;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:29:49;2.27;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:32:34;2.27;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:35:22;5.70;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:38:08;4.00;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:40:53;2.90;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:43:38;2.20;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:46:23;2.40;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:49:09;2.97;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:51:55;2.73;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:54:42;3.77;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T01:57:28;3.17;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:00:34;1.90;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:03:20;3.00;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:06:06;4.73;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:08:51;3.40;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:11:47;3.20;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:14:33;3.20;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:17:19;5.20;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:20:04;1.70;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:22:52;3.50;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:25:38;3.37;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:28:23;4.23;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:31:10;2.73;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:33:55;3.03;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:36:41;1.37;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:39:27;1.83;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:42:12;3.57;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:44:57;2.30;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:47:43;1.53;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:50:29;3.07;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:53:14;2.80;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:56:00;2.60;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T02:58:45;2.10;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:01:30;2.87;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:04:16;2.67;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:07:01;2.53;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:09:46;3.37;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:12:33;2.80;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:15:19;2.60;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:18:04;2.37;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:20:50;1.83;;1.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:23:35;2.20;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:26:21;2.27;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:29:06;2.73;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:31:52;2.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:34:37;1.40;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:37:22;1.83;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:40:08;2.07;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:42:55;2.27;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:45:40;1.77;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:48:26;1.43;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:51:11;1.67;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:53:56;2.60;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:56:42;1.60;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T03:59:27;1.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:02:12;1.97;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:04:57;2.40;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:07:43;1.33;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:10:28;1.70;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:13:14;1.83;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:16:00;2.13;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:18:46;1.40;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:21:32;1.37;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:24:17;1.30;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:27:03;1.20;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:29:49;2.10;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:32:34;1.60;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:35:20;3.30;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:38:05;1.93;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:40:50;1.37;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:43:36;3.40;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:46:21;2.20;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:49:06;2.43;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:51:52;1.97;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:54:37;1.30;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T04:57:23;2.63;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:00:08;2.83;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:02:54;3.60;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:05:40;2.50;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:08:25;2.13;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:11:14;1.27;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:14:00;1.50;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:16:45;2.13;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:19:31;2.17;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:22:16;3.00;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:25:01;1.40;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:27:48;2.43;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:30:33;1.23;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:33:19;2.53;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:36:06;1.07;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:38:51;1.90;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:41:37;3.03;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:44:22;1.03;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:47:08;2.17;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:49:53;2.53;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:52:38;1.90;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:55:24;2.63;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T05:58:10;0.87;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:00:55;1.70;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:03:41;2.33;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:06:26;2.60;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:09:12;4.30;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:11:58;1.20;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:14:43;1.37;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:17:29;1.83;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:20:14;2.23;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:22:59;3.37;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:25:45;2.20;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:28:31;2.00;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:31:18;1.67;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:34:03;3.23;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:36:49;3.23;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:39:35;5.17;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:42:20;3.33;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:45:06;2.63;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:47:53;5.30;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:50:38;4.60;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:53:24;2.37;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:56:09;3.70;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T06:58:54;3.47;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:01:49;4.97;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:04:36;3.27;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:07:21;3.33;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:10:10;4.13;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:12:57;3.13;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:15:43;6.43;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:18:28;8.10;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:21:17;5.57;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:24:03;6.20;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:26:49;6.50;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:29:35;3.93;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:32:21;6.33;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:35:08;5.83;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:37:55;6.67;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:40:41;6.30;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:43:26;4.10;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:46:14;4.83;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:49:01;4.70;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:51:47;3.73;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:54:34;3.67;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T07:57:20;3.83;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:00:06;4.60;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:02:57;4.73;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:05:44;5.97;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:08:29;3.80;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:11:18;4.07;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:14:03;6.03;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:16:49;5.20;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:19:35;3.47;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:22:21;3.60;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:25:08;3.87;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:27:57;3.60;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:30:44;2.87;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:33:30;5.27;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:36:15;7.57;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:39:00;6.87;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:41:46;6.20;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:44:31;10.53;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:47:17;15.67;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:50:03;17.63;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:52:50;19.03;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:55:36;17.27;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T08:58:21;20.13;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:01:07;21.13;;7.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:03:54;21.00;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:06:40;17.73;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:09:26;19.53;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:12:11;24.40;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:14:59;19.80;;7.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:17:45;18.30;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:20:31;20.30;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:23:16;19.03;;7.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:26:08;18.07;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:28:55;17.08;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:31:41;18.77;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:34:26;18.80;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:37:12;17.77;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:39:58;18.90;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:42:46;12.20;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:45:40;13.90;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:48:26;18.07;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:51:12;10.03;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:53:58;12.50;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:56:43;11.37;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T09:59:29;10.93;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:02:18;13.87;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:05:04;15.50;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:07:52;10.93;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:10:40;12.50;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:13:26;10.20;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:16:15;9.67;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:19:07;12.75;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:21:53;11.53;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:24:38;9.40;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:27:24;10.07;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:30:09;8.97;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:32:59;8.17;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:35:45;9.53;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:38:32;9.70;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:41:18;8.63;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:44:05;7.13;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:46:52;8.03;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:49:40;8.80;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:52:30;6.03;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:55:21;9.47;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T10:58:08;8.03;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:01:00;8.23;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:03:48;7.97;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:06:38;8.23;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:09:26;9.67;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:12:21;7.57;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:15:25;6.10;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:18:36;5.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:21:24;8.03;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:24:27;7.57;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:27:17;6.23;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:30:04;6.93;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:32:53;9.80;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:35:48;7.50;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:38:35;7.40;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:41:26;6.97;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:44:14;6.50;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:47:05;6.43;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:49:52;8.83;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:52:39;7.50;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:55:26;5.43;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T11:58:15;6.53;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T12:01:05;5.97;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T12:03:55;5.43;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T12:06:44;7.10;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T12:09:32;5.93;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T12:12:18;8.63;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T12:15:07;5.50;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T12:18:00;5.97;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T12:20:49;6.57;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-23T12:26:29;5.57;;2.75;;;;;;;
