sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67942;SHT31;54731;42.600;23.476;2024-02-23T00:00:24;6.31;63.99
67942;SHT31;54731;42.600;23.476;2024-02-23T00:02:49;6.40;63.38
67942;SHT31;54731;42.600;23.476;2024-02-23T00:05:14;6.56;62.63
67942;SHT31;54731;42.600;23.476;2024-02-23T00:07:40;6.59;62.73
67942;SHT31;54731;42.600;23.476;2024-02-23T00:10:06;6.65;62.56
67942;SHT31;54731;42.600;23.476;2024-02-23T00:12:31;6.85;61.98
67942;SHT31;54731;42.600;23.476;2024-02-23T00:14:57;6.88;62.38
67942;SHT31;54731;42.600;23.476;2024-02-23T00:17:23;6.83;62.41
67942;SHT31;54731;42.600;23.476;2024-02-23T00:19:48;6.78;62.49
67942;SHT31;54731;42.600;23.476;2024-02-23T00:22:13;6.73;62.53
67942;SHT31;54731;42.600;23.476;2024-02-23T00:24:39;6.62;63.01
67942;SHT31;54731;42.600;23.476;2024-02-23T00:27:04;6.69;61.89
67942;SHT31;54731;42.600;23.476;2024-02-23T00:29:29;6.72;62.86
67942;SHT31;54731;42.600;23.476;2024-02-23T00:31:55;6.75;62.71
67942;SHT31;54731;42.600;23.476;2024-02-23T00:34:20;6.76;62.88
67942;SHT31;54731;42.600;23.476;2024-02-23T00:36:45;6.79;62.95
67942;SHT31;54731;42.600;23.476;2024-02-23T00:39:10;6.83;62.51
67942;SHT31;54731;42.600;23.476;2024-02-23T00:41:36;6.83;62.68
67942;SHT31;54731;42.600;23.476;2024-02-23T00:44:02;6.82;62.73
67942;SHT31;54731;42.600;23.476;2024-02-23T00:46:27;6.83;62.71
67942;SHT31;54731;42.600;23.476;2024-02-23T00:48:53;6.83;62.78
67942;SHT31;54731;42.600;23.476;2024-02-23T00:51:18;6.71;63.52
67942;SHT31;54731;42.600;23.476;2024-02-23T00:53:43;6.68;63.58
67942;SHT31;54731;42.600;23.476;2024-02-23T00:56:09;6.73;63.59
67942;SHT31;54731;42.600;23.476;2024-02-23T00:58:34;6.83;63.38
67942;SHT31;54731;42.600;23.476;2024-02-23T01:01:00;6.89;63.38
67942;SHT31;54731;42.600;23.476;2024-02-23T01:03:25;6.85;63.36
67942;SHT31;54731;42.600;23.476;2024-02-23T01:05:50;6.65;64.19
67942;SHT31;54731;42.600;23.476;2024-02-23T01:08:16;6.71;63.94
67942;SHT31;54731;42.600;23.476;2024-02-23T01:10:41;6.72;63.93
67942;SHT31;54731;42.600;23.476;2024-02-23T01:13:06;6.72;64.07
67942;SHT31;54731;42.600;23.476;2024-02-23T01:15:31;6.81;63.90
67942;SHT31;54731;42.600;23.476;2024-02-23T01:17:57;6.81;63.74
67942;SHT31;54731;42.600;23.476;2024-02-23T01:20:22;6.83;63.73
67942;SHT31;54731;42.600;23.476;2024-02-23T01:22:47;6.88;63.33
67942;SHT31;54731;42.600;23.476;2024-02-23T01:25:13;6.88;63.30
67942;SHT31;54731;42.600;23.476;2024-02-23T01:27:38;6.85;62.86
67942;SHT31;54731;42.600;23.476;2024-02-23T01:30:04;6.86;63.10
67942;SHT31;54731;42.600;23.476;2024-02-23T01:32:30;6.96;62.79
67942;SHT31;54731;42.600;23.476;2024-02-23T01:34:55;6.96;63.00
67942;SHT31;54731;42.600;23.476;2024-02-23T01:37:20;7.02;62.97
67942;SHT31;54731;42.600;23.476;2024-02-23T01:39:46;7.00;62.92
67942;SHT31;54731;42.600;23.476;2024-02-23T01:42:11;7.12;62.65
67942;SHT31;54731;42.600;23.476;2024-02-23T01:44:36;7.13;62.76
67942;SHT31;54731;42.600;23.476;2024-02-23T01:47:01;7.10;62.34
67942;SHT31;54731;42.600;23.476;2024-02-23T01:49:27;7.12;62.51
67942;SHT31;54731;42.600;23.476;2024-02-23T01:51:52;7.07;62.76
67942;SHT31;54731;42.600;23.476;2024-02-23T01:54:18;7.02;62.82
67942;SHT31;54731;42.600;23.476;2024-02-23T01:56:43;6.96;62.78
67942;SHT31;54731;42.600;23.476;2024-02-23T01:59:10;7.09;62.71
67942;SHT31;54731;42.600;23.476;2024-02-23T02:01:35;7.27;62.19
67942;SHT31;54731;42.600;23.476;2024-02-23T02:04:01;7.36;62.13
67942;SHT31;54731;42.600;23.476;2024-02-23T02:06:26;7.57;61.09
67942;SHT31;54731;42.600;23.476;2024-02-23T02:08:52;7.58;60.91
67942;SHT31;54731;42.600;23.476;2024-02-23T02:11:18;7.57;61.07
67942;SHT31;54731;42.600;23.476;2024-02-23T02:13:43;7.70;60.93
67942;SHT31;54731;42.600;23.476;2024-02-23T02:16:08;7.73;60.98
67942;SHT31;54731;42.600;23.476;2024-02-23T02:18:34;7.71;60.86
67942;SHT31;54731;42.600;23.476;2024-02-23T02:20:59;7.81;60.30
67942;SHT31;54731;42.600;23.476;2024-02-23T02:23:25;7.88;59.97
67942;SHT31;54731;42.600;23.476;2024-02-23T02:25:57;7.87;59.91
67942;SHT31;54731;42.600;23.476;2024-02-23T02:28:23;7.82;60.01
67942;SHT31;54731;42.600;23.476;2024-02-23T02:30:50;7.77;60.41
67942;SHT31;54731;42.600;23.476;2024-02-23T02:33:15;7.75;60.50
67942;SHT31;54731;42.600;23.476;2024-02-23T02:35:41;7.68;60.55
67942;SHT31;54731;42.600;23.476;2024-02-23T02:38:06;7.74;60.36
67942;SHT31;54731;42.600;23.476;2024-02-23T02:40:31;7.87;60.24
67942;SHT31;54731;42.600;23.476;2024-02-23T02:42:57;7.82;60.14
67942;SHT31;54731;42.600;23.476;2024-02-23T02:45:22;7.66;60.60
67942;SHT31;54731;42.600;23.476;2024-02-23T02:47:48;7.61;60.53
67942;SHT31;54731;42.600;23.476;2024-02-23T02:50:13;7.46;60.95
67942;SHT31;54731;42.600;23.476;2024-02-23T02:52:39;7.34;61.37
67942;SHT31;54731;42.600;23.476;2024-02-23T02:55:04;7.24;61.88
67942;SHT31;54731;42.600;23.476;2024-02-23T02:57:29;7.20;61.86
67942;SHT31;54731;42.600;23.476;2024-02-23T02:59:55;7.12;62.33
67942;SHT31;54731;42.600;23.476;2024-02-23T03:02:20;7.15;62.37
67942;SHT31;54731;42.600;23.476;2024-02-23T03:04:49;7.03;62.68
67942;SHT31;54731;42.600;23.476;2024-02-23T03:07:16;7.05;62.55
67942;SHT31;54731;42.600;23.476;2024-02-23T03:09:41;7.10;62.30
67942;SHT31;54731;42.600;23.476;2024-02-23T03:12:07;7.15;61.96
67942;SHT31;54731;42.600;23.476;2024-02-23T03:14:32;7.23;61.70
67942;SHT31;54731;42.600;23.476;2024-02-23T03:16:57;7.20;61.70
67942;SHT31;54731;42.600;23.476;2024-02-23T03:19:23;7.48;60.10
67942;SHT31;54731;42.600;23.476;2024-02-23T03:21:48;7.46;60.45
67942;SHT31;54731;42.600;23.476;2024-02-23T03:24:13;7.46;60.53
67942;SHT31;54731;42.600;23.476;2024-02-23T03:26:38;7.66;59.60
67942;SHT31;54731;42.600;23.476;2024-02-23T03:29:04;7.77;59.44
67942;SHT31;54731;42.600;23.476;2024-02-23T03:31:29;7.74;59.36
67942;SHT31;54731;42.600;23.476;2024-02-23T03:33:54;7.82;58.94
67942;SHT31;54731;42.600;23.476;2024-02-23T03:36:20;7.80;58.29
67942;SHT31;54731;42.600;23.476;2024-02-23T03:38:47;7.81;58.34
67942;SHT31;54731;42.600;23.476;2024-02-23T03:41:12;7.74;58.58
67942;SHT31;54731;42.600;23.476;2024-02-23T03:43:37;7.66;58.97
67942;SHT31;54731;42.600;23.476;2024-02-23T03:46:03;7.57;59.29
67942;SHT31;54731;42.600;23.476;2024-02-23T03:48:28;7.56;58.47
67942;SHT31;54731;42.600;23.476;2024-02-23T03:50:53;7.53;58.62
67942;SHT31;54731;42.600;23.476;2024-02-23T03:53:19;7.47;58.97
67942;SHT31;54731;42.600;23.476;2024-02-23T03:55:44;7.60;58.15
67942;SHT31;54731;42.600;23.476;2024-02-23T03:58:09;7.70;57.82
67942;SHT31;54731;42.600;23.476;2024-02-23T04:00:34;7.75;57.52
67942;SHT31;54731;42.600;23.476;2024-02-23T04:03:00;7.64;58.45
67942;SHT31;54731;42.600;23.476;2024-02-23T04:05:25;7.63;59.28
67942;SHT31;54731;42.600;23.476;2024-02-23T04:07:50;7.58;59.13
67942;SHT31;54731;42.600;23.476;2024-02-23T04:10:15;7.56;59.10
67942;SHT31;54731;42.600;23.476;2024-02-23T04:12:41;7.46;60.58
67942;SHT31;54731;42.600;23.476;2024-02-23T04:15:07;7.37;61.67
67942;SHT31;54731;42.600;23.476;2024-02-23T04:17:32;7.26;61.90
67942;SHT31;54731;42.600;23.476;2024-02-23T04:20:00;7.22;61.65
67942;SHT31;54731;42.600;23.476;2024-02-23T04:22:30;7.22;61.47
67942;SHT31;54731;42.600;23.476;2024-02-23T04:24:55;7.20;61.62
67942;SHT31;54731;42.600;23.476;2024-02-23T04:27:20;7.05;62.22
67942;SHT31;54731;42.600;23.476;2024-02-23T04:29:45;7.05;62.24
67942;SHT31;54731;42.600;23.476;2024-02-23T04:32:11;7.07;62.35
67942;SHT31;54731;42.600;23.476;2024-02-23T04:34:36;7.05;62.00
67942;SHT31;54731;42.600;23.476;2024-02-23T04:37:01;6.99;61.99
67942;SHT31;54731;42.600;23.476;2024-02-23T04:39:27;6.92;63.08
67942;SHT31;54731;42.600;23.476;2024-02-23T04:41:52;6.91;62.60
67942;SHT31;54731;42.600;23.476;2024-02-23T04:44:17;6.82;63.41
67942;SHT31;54731;42.600;23.476;2024-02-23T04:46:42;6.81;63.22
67942;SHT31;54731;42.600;23.476;2024-02-23T04:49:08;6.71;64.32
67942;SHT31;54731;42.600;23.476;2024-02-23T04:51:33;6.68;63.80
67942;SHT31;54731;42.600;23.476;2024-02-23T04:53:58;6.65;63.57
67942;SHT31;54731;42.600;23.476;2024-02-23T04:56:24;6.62;63.80
67942;SHT31;54731;42.600;23.476;2024-02-23T04:58:49;6.56;64.48
67942;SHT31;54731;42.600;23.476;2024-02-23T05:01:14;6.46;64.67
67942;SHT31;54731;42.600;23.476;2024-02-23T05:03:39;6.45;64.13
67942;SHT31;54731;42.600;23.476;2024-02-23T05:06:05;6.44;64.22
67942;SHT31;54731;42.600;23.476;2024-02-23T05:08:31;6.35;65.14
67942;SHT31;54731;42.600;23.476;2024-02-23T05:10:56;6.37;65.03
67942;SHT31;54731;42.600;23.476;2024-02-23T05:13:23;6.17;65.57
67942;SHT31;54731;42.600;23.476;2024-02-23T05:15:48;6.04;66.09
67942;SHT31;54731;42.600;23.476;2024-02-23T05:18:13;5.86;66.74
67942;SHT31;54731;42.600;23.476;2024-02-23T05:20:39;5.86;67.01
67942;SHT31;54731;42.600;23.476;2024-02-23T05:23:04;5.85;67.41
67942;SHT31;54731;42.600;23.476;2024-02-23T05:25:29;5.86;67.23
67942;SHT31;54731;42.600;23.476;2024-02-23T05:27:55;5.81;67.03
67942;SHT31;54731;42.600;23.476;2024-02-23T05:30:20;5.85;66.96
67942;SHT31;54731;42.600;23.476;2024-02-23T05:32:45;5.81;67.27
67942;SHT31;54731;42.600;23.476;2024-02-23T05:35:11;5.79;67.53
67942;SHT31;54731;42.600;23.476;2024-02-23T05:37:36;5.76;67.87
67942;SHT31;54731;42.600;23.476;2024-02-23T05:40:01;5.65;68.55
67942;SHT31;54731;42.600;23.476;2024-02-23T05:42:27;5.59;68.85
67942;SHT31;54731;42.600;23.476;2024-02-23T05:44:52;5.65;68.88
67942;SHT31;54731;42.600;23.476;2024-02-23T05:47:18;5.56;69.05
67942;SHT31;54731;42.600;23.476;2024-02-23T05:50:17;5.63;68.67
67942;SHT31;54731;42.600;23.476;2024-02-23T05:52:42;5.67;68.27
67942;SHT31;54731;42.600;23.476;2024-02-23T05:55:08;5.63;68.56
67942;SHT31;54731;42.600;23.476;2024-02-23T05:57:33;5.47;69.69
67942;SHT31;54731;42.600;23.476;2024-02-23T05:59:58;5.53;69.65
67942;SHT31;54731;42.600;23.476;2024-02-23T06:02:24;5.55;69.81
67942;SHT31;54731;42.600;23.476;2024-02-23T06:04:49;5.69;69.51
67942;SHT31;54731;42.600;23.476;2024-02-23T06:07:15;5.67;69.53
67942;SHT31;54731;42.600;23.476;2024-02-23T06:09:41;5.60;69.92
67942;SHT31;54731;42.600;23.476;2024-02-23T06:12:06;5.65;69.84
67942;SHT31;54731;42.600;23.476;2024-02-23T06:14:32;5.67;69.84
67942;SHT31;54731;42.600;23.476;2024-02-23T06:16:57;5.69;69.51
67942;SHT31;54731;42.600;23.476;2024-02-23T06:19:23;5.77;68.97
67942;SHT31;54731;42.600;23.476;2024-02-23T06:21:49;5.85;68.65
67942;SHT31;54731;42.600;23.476;2024-02-23T06:24:14;5.89;68.47
67942;SHT31;54731;42.600;23.476;2024-02-23T06:26:39;5.90;69.27
67942;SHT31;54731;42.600;23.476;2024-02-23T06:29:05;5.91;69.53
67942;SHT31;54731;42.600;23.476;2024-02-23T06:31:30;6.04;69.30
67942;SHT31;54731;42.600;23.476;2024-02-23T06:33:55;6.25;71.50
67942;SHT31;54731;42.600;23.476;2024-02-23T06:36:21;6.32;69.05
67942;SHT31;54731;42.600;23.476;2024-02-23T06:38:46;6.30;68.81
67942;SHT31;54731;42.600;23.476;2024-02-23T06:41:11;6.28;68.51
67942;SHT31;54731;42.600;23.476;2024-02-23T06:43:37;6.25;68.51
67942;SHT31;54731;42.600;23.476;2024-02-23T06:46:06;6.24;69.31
67942;SHT31;54731;42.600;23.476;2024-02-23T06:48:32;6.35;68.53
67942;SHT31;54731;42.600;23.476;2024-02-23T06:50:57;6.42;68.15
67942;SHT31;54731;42.600;23.476;2024-02-23T06:53:23;6.42;67.20
67942;SHT31;54731;42.600;23.476;2024-02-23T06:55:48;6.44;67.03
67942;SHT31;54731;42.600;23.476;2024-02-23T06:58:13;6.46;67.30
67942;SHT31;54731;42.600;23.476;2024-02-23T07:00:38;6.55;66.46
67942;SHT31;54731;42.600;23.476;2024-02-23T07:03:04;6.59;67.46
67942;SHT31;54731;42.600;23.476;2024-02-23T07:05:29;6.62;67.68
67942;SHT31;54731;42.600;23.476;2024-02-23T07:07:55;6.61;68.23
67942;SHT31;54731;42.600;23.476;2024-02-23T07:10:20;6.72;67.28
67942;SHT31;54731;42.600;23.476;2024-02-23T07:12:45;6.75;65.99
67942;SHT31;54731;42.600;23.476;2024-02-23T07:15:10;6.89;64.76
67942;SHT31;54731;42.600;23.476;2024-02-23T07:17:36;6.92;65.14
67942;SHT31;54731;42.600;23.476;2024-02-23T07:20:01;6.95;67.11
67942;SHT31;54731;42.600;23.476;2024-02-23T07:22:26;6.93;66.75
67942;SHT31;54731;42.600;23.476;2024-02-23T07:24:52;7.02;67.86
67942;SHT31;54731;42.600;23.476;2024-02-23T07:27:17;7.03;69.56
67942;SHT31;54731;42.600;23.476;2024-02-23T07:29:42;6.96;70.43
67942;SHT31;54731;42.600;23.476;2024-02-23T07:32:08;6.99;70.30
67942;SHT31;54731;42.600;23.476;2024-02-23T07:34:33;7.10;70.31
67942;SHT31;54731;42.600;23.476;2024-02-23T07:36:58;7.10;69.55
67942;SHT31;54731;42.600;23.476;2024-02-23T07:39:23;7.15;69.59
67942;SHT31;54731;42.600;23.476;2024-02-23T07:41:49;7.13;69.26
67942;SHT31;54731;42.600;23.476;2024-02-23T07:44:14;7.19;69.52
67942;SHT31;54731;42.600;23.476;2024-02-23T07:46:39;7.23;69.58
67942;SHT31;54731;42.600;23.476;2024-02-23T07:49:05;7.31;68.81
67942;SHT31;54731;42.600;23.476;2024-02-23T07:51:30;7.20;69.52
67942;SHT31;54731;42.600;23.476;2024-02-23T07:53:56;7.31;69.81
67942;SHT31;54731;42.600;23.476;2024-02-23T07:56:21;7.36;68.70
67942;SHT31;54731;42.600;23.476;2024-02-23T07:58:46;7.28;68.60
67942;SHT31;54731;42.600;23.476;2024-02-23T08:01:11;7.34;68.36
67942;SHT31;54731;42.600;23.476;2024-02-23T08:03:37;7.37;68.46
67942;SHT31;54731;42.600;23.476;2024-02-23T08:06:02;7.44;68.61
67942;SHT31;54731;42.600;23.476;2024-02-23T08:08:27;7.51;68.28
67942;SHT31;54731;42.600;23.476;2024-02-23T08:10:53;7.54;67.45
67942;SHT31;54731;42.600;23.476;2024-02-23T08:13:19;7.54;67.43
67942;SHT31;54731;42.600;23.476;2024-02-23T08:15:44;7.50;67.63
67942;SHT31;54731;42.600;23.476;2024-02-23T08:18:09;7.64;67.75
67942;SHT31;54731;42.600;23.476;2024-02-23T08:20:36;7.73;67.21
67942;SHT31;54731;42.600;23.476;2024-02-23T08:23:01;7.82;66.64
67942;SHT31;54731;42.600;23.476;2024-02-23T08:25:27;7.91;65.97
67942;SHT31;54731;42.600;23.476;2024-02-23T08:27:53;7.95;65.87
67942;SHT31;54731;42.600;23.476;2024-02-23T08:30:18;7.94;66.02
67942;SHT31;54731;42.600;23.476;2024-02-23T08:32:43;8.05;66.58
67942;SHT31;54731;42.600;23.476;2024-02-23T08:35:09;8.13;66.26
67942;SHT31;54731;42.600;23.476;2024-02-23T08:37:34;8.26;65.49
67942;SHT31;54731;42.600;23.476;2024-02-23T08:39:59;8.43;65.05
67942;SHT31;54731;42.600;23.476;2024-02-23T08:42:25;8.53;64.97
67942;SHT31;54731;42.600;23.476;2024-02-23T08:44:50;8.67;64.77
67942;SHT31;54731;42.600;23.476;2024-02-23T08:47:16;8.80;63.97
67942;SHT31;54731;42.600;23.476;2024-02-23T08:49:41;8.90;63.19
67942;SHT31;54731;42.600;23.476;2024-02-23T08:52:06;9.03;64.66
67942;SHT31;54731;42.600;23.476;2024-02-23T08:54:31;9.18;63.15
67942;SHT31;54731;42.600;23.476;2024-02-23T08:56:57;9.27;62.61
67942;SHT31;54731;42.600;23.476;2024-02-23T08:59:22;9.42;63.10
67942;SHT31;54731;42.600;23.476;2024-02-23T09:01:47;9.55;62.70
67942;SHT31;54731;42.600;23.476;2024-02-23T09:04:23;9.71;60.76
67942;SHT31;54731;42.600;23.476;2024-02-23T09:07:02;9.81;61.49
67942;SHT31;54731;42.600;23.476;2024-02-23T09:09:35;10.03;60.70
67942;SHT31;54731;42.600;23.476;2024-02-23T09:12:09;10.37;58.70
67942;SHT31;54731;42.600;23.476;2024-02-23T09:14:34;10.84;55.85
67942;SHT31;54731;42.600;23.476;2024-02-23T09:17:01;11.15;55.01
67942;SHT31;54731;42.600;23.476;2024-02-23T09:19:30;11.29;53.14
67942;SHT31;54731;42.600;23.476;2024-02-23T09:21:56;11.42;52.49
67942;SHT31;54731;42.600;23.476;2024-02-23T09:24:21;11.59;52.11
67942;SHT31;54731;42.600;23.476;2024-02-23T09:26:47;11.68;52.61
67942;SHT31;54731;42.600;23.476;2024-02-23T09:29:12;11.76;51.59
67942;SHT31;54731;42.600;23.476;2024-02-23T09:31:37;11.94;50.95
67942;SHT31;54731;42.600;23.476;2024-02-23T09:34:03;12.07;51.80
67942;SHT31;54731;42.600;23.476;2024-02-23T09:36:28;12.12;50.47
67942;SHT31;54731;42.600;23.476;2024-02-23T09:38:53;12.23;50.23
67942;SHT31;54731;42.600;23.476;2024-02-23T09:41:23;12.34;48.43
67942;SHT31;54731;42.600;23.476;2024-02-23T09:43:49;12.37;49.06
67942;SHT31;54731;42.600;23.476;2024-02-23T09:46:16;12.48;49.63
67942;SHT31;54731;42.600;23.476;2024-02-23T09:48:45;12.55;49.80
67942;SHT31;54731;42.600;23.476;2024-02-23T09:51:11;12.63;49.61
67942;SHT31;54731;42.600;23.476;2024-02-23T09:53:38;12.74;49.72
67942;SHT31;54731;42.600;23.476;2024-02-23T09:56:04;12.71;48.56
67942;SHT31;54731;42.600;23.476;2024-02-23T09:58:31;12.75;49.09
67942;SHT31;54731;42.600;23.476;2024-02-23T10:00:58;12.83;47.93
67942;SHT31;54731;42.600;23.476;2024-02-23T10:03:25;12.92;47.55
67942;SHT31;54731;42.600;23.476;2024-02-23T10:05:52;13.01;47.59
67942;SHT31;54731;42.600;23.476;2024-02-23T10:08:17;13.01;47.34
67942;SHT31;54731;42.600;23.476;2024-02-23T10:10:46;13.06;47.14
67942;SHT31;54731;42.600;23.476;2024-02-23T10:13:11;13.12;47.18
67942;SHT31;54731;42.600;23.476;2024-02-23T10:15:37;13.26;46.70
67942;SHT31;54731;42.600;23.476;2024-02-23T10:18:03;13.28;46.69
67942;SHT31;54731;42.600;23.476;2024-02-23T10:20:29;13.39;46.75
67942;SHT31;54731;42.600;23.476;2024-02-23T10:22:54;13.52;45.80
67942;SHT31;54731;42.600;23.476;2024-02-23T10:25:20;13.46;45.38
67942;SHT31;54731;42.600;23.476;2024-02-23T10:27:45;13.50;45.45
67942;SHT31;54731;42.600;23.476;2024-02-23T10:30:10;13.66;45.42
67942;SHT31;54731;42.600;23.476;2024-02-23T10:32:38;13.71;45.22
67942;SHT31;54731;42.600;23.476;2024-02-23T10:35:07;13.65;44.65
67942;SHT31;54731;42.600;23.476;2024-02-23T10:37:34;13.71;45.05
67942;SHT31;54731;42.600;23.476;2024-02-23T10:40:00;13.89;45.56
67942;SHT31;54731;42.600;23.476;2024-02-23T10:42:29;14.00;45.89
67942;SHT31;54731;42.600;23.476;2024-02-23T10:44:56;13.86;45.36
67942;SHT31;54731;42.600;23.476;2024-02-23T10:47:23;13.84;46.54
67942;SHT31;54731;42.600;23.476;2024-02-23T10:49:49;14.01;46.75
67942;SHT31;54731;42.600;23.476;2024-02-23T10:52:14;14.10;45.90
67942;SHT31;54731;42.600;23.476;2024-02-23T10:54:40;14.13;44.45
67942;SHT31;54731;42.600;23.476;2024-02-23T10:57:06;14.27;44.57
67942;SHT31;54731;42.600;23.476;2024-02-23T10:59:31;14.20;43.86
67942;SHT31;54731;42.600;23.476;2024-02-23T11:01:57;14.16;44.59
67942;SHT31;54731;42.600;23.476;2024-02-23T11:04:25;14.30;44.79
67942;SHT31;54731;42.600;23.476;2024-02-23T11:06:52;14.37;44.79
67942;SHT31;54731;42.600;23.476;2024-02-23T11:09:23;14.40;44.59
67942;SHT31;54731;42.600;23.476;2024-02-23T11:11:56;14.40;44.47
67942;SHT31;54731;42.600;23.476;2024-02-23T11:14:50;14.13;44.98
67942;SHT31;54731;42.600;23.476;2024-02-23T11:17:20;14.31;44.66
67942;SHT31;54731;42.600;23.476;2024-02-23T11:19:46;14.44;44.17
67942;SHT31;54731;42.600;23.476;2024-02-23T11:22:13;14.44;44.75
67942;SHT31;54731;42.600;23.476;2024-02-23T11:24:43;14.46;43.59
67942;SHT31;54731;42.600;23.476;2024-02-23T11:27:14;14.54;43.15
67942;SHT31;54731;42.600;23.476;2024-02-23T11:29:40;14.69;43.31
67942;SHT31;54731;42.600;23.476;2024-02-23T11:32:13;14.71;43.25
67942;SHT31;54731;42.600;23.476;2024-02-23T11:34:39;14.79;43.48
67942;SHT31;54731;42.600;23.476;2024-02-23T11:37:10;14.99;43.16
67942;SHT31;54731;42.600;23.476;2024-02-23T11:39:39;15.02;43.18
67942;SHT31;54731;42.600;23.476;2024-02-23T11:42:06;15.18;43.61
67942;SHT31;54731;42.600;23.476;2024-02-23T11:44:31;15.33;43.13
67942;SHT31;54731;42.600;23.476;2024-02-23T11:46:58;15.37;43.44
67942;SHT31;54731;42.600;23.476;2024-02-23T11:49:28;15.49;42.13
67942;SHT31;54731;42.600;23.476;2024-02-23T11:51:53;15.53;42.07
67942;SHT31;54731;42.600;23.476;2024-02-23T11:54:18;15.60;42.22
67942;SHT31;54731;42.600;23.476;2024-02-23T11:56:44;15.74;41.58
67942;SHT31;54731;42.600;23.476;2024-02-23T11:59:09;15.93;41.43
67942;SHT31;54731;42.600;23.476;2024-02-23T12:01:35;16.24;40.90
67942;SHT31;54731;42.600;23.476;2024-02-23T12:04:00;16.51;40.22
67942;SHT31;54731;42.600;23.476;2024-02-23T12:06:25;16.66;40.56
67942;SHT31;54731;42.600;23.476;2024-02-23T12:08:52;16.72;39.59
67942;SHT31;54731;42.600;23.476;2024-02-23T12:11:17;16.86;39.27
67942;SHT31;54731;42.600;23.476;2024-02-23T12:13:42;17.16;39.39
67942;SHT31;54731;42.600;23.476;2024-02-23T12:16:08;17.24;38.55
67942;SHT31;54731;42.600;23.476;2024-02-23T12:18:34;17.55;37.58
67942;SHT31;54731;42.600;23.476;2024-02-23T12:21:09;17.66;37.48
67942;SHT31;54731;42.600;23.476;2024-02-23T12:23:48;17.61;37.37
67942;SHT31;54731;42.600;23.476;2024-02-23T12:26:17;17.94;37.32
67942;SHT31;54731;42.600;23.476;2024-02-23T12:28:43;18.05;36.61
67942;SHT31;54731;42.600;23.476;2024-02-23T12:31:09;18.08;36.36
67942;SHT31;54731;42.600;23.476;2024-02-23T12:33:36;18.36;36.77
67942;SHT31;54731;42.600;23.476;2024-02-23T12:36:03;18.48;35.51
67942;SHT31;54731;42.600;23.476;2024-02-23T12:38:29;18.45;34.99
67942;SHT31;54731;42.600;23.476;2024-02-23T12:40:54;18.56;34.99
67942;SHT31;54731;42.600;23.476;2024-02-23T12:43:20;18.82;34.13
67942;SHT31;54731;42.600;23.476;2024-02-23T12:45:45;18.67;34.59
67942;SHT31;54731;42.600;23.476;2024-02-23T12:48:10;18.28;34.82
67942;SHT31;54731;42.600;23.476;2024-02-23T12:50:36;18.36;35.38
67942;SHT31;54731;42.600;23.476;2024-02-23T12:53:01;18.74;35.09
67942;SHT31;54731;42.600;23.476;2024-02-23T12:55:27;19.00;34.91
67942;SHT31;54731;42.600;23.476;2024-02-23T12:57:52;19.21;34.35
67942;SHT31;54731;42.600;23.476;2024-02-23T13:00:17;19.13;33.94
67942;SHT31;54731;42.600;23.476;2024-02-23T13:02:43;18.93;34.58
67942;SHT31;54731;42.600;23.476;2024-02-23T13:05:08;18.89;34.81
67942;SHT31;54731;42.600;23.476;2024-02-23T13:07:33;18.99;34.78
67942;SHT31;54731;42.600;23.476;2024-02-23T13:09:58;18.90;34.47
67942;SHT31;54731;42.600;23.476;2024-02-23T13:12:24;19.07;34.73
67942;SHT31;54731;42.600;23.476;2024-02-23T13:14:50;19.02;34.80
67942;SHT31;54731;42.600;23.476;2024-02-23T13:17:15;19.21;34.09
67942;SHT31;54731;42.600;23.476;2024-02-23T13:19:41;19.00;33.32
67942;SHT31;54731;42.600;23.476;2024-02-23T13:22:06;19.10;33.79
67942;SHT31;54731;42.600;23.476;2024-02-23T13:24:31;19.27;33.53
67942;SHT31;54731;42.600;23.476;2024-02-23T13:26:56;19.18;34.04
67942;SHT31;54731;42.600;23.476;2024-02-23T13:29:22;19.10;34.66
67942;SHT31;54731;42.600;23.476;2024-02-23T13:31:47;19.34;33.68
67942;SHT31;54731;42.600;23.476;2024-02-23T13:34:12;19.10;33.80
67942;SHT31;54731;42.600;23.476;2024-02-23T13:36:38;19.17;33.86
67942;SHT31;54731;42.600;23.476;2024-02-23T13:39:04;19.03;33.82
67942;SHT31;54731;42.600;23.476;2024-02-23T13:41:29;19.02;33.81
67942;SHT31;54731;42.600;23.476;2024-02-23T13:43:54;19.02;33.49
67942;SHT31;54731;42.600;23.476;2024-02-23T13:46:20;19.28;33.54
67942;SHT31;54731;42.600;23.476;2024-02-23T13:48:45;19.32;34.15
67942;SHT31;54731;42.600;23.476;2024-02-23T13:51:10;19.61;33.47
67942;SHT31;54731;42.600;23.476;2024-02-23T13:53:36;19.31;32.81
67942;SHT31;54731;42.600;23.476;2024-02-23T13:56:01;19.44;32.80
67942;SHT31;54731;42.600;23.476;2024-02-23T13:58:27;19.04;34.13
67942;SHT31;54731;42.600;23.476;2024-02-23T14:00:53;18.97;34.15
67942;SHT31;54731;42.600;23.476;2024-02-23T14:03:18;19.00;34.34
67942;SHT31;54731;42.600;23.476;2024-02-23T14:05:44;18.74;34.10
67942;SHT31;54731;42.600;23.476;2024-02-23T14:08:10;18.66;34.15
