sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2024-02-23T12:21:46;2.02;1.82;1.43;0.92;7.35;7.33;7.25;6.75;5.14;0.81
71522;SPS30;59343;51.102;5.884;2024-02-23T12:24:14;2.04;1.84;1.44;0.92;7.35;7.33;7.24;6.74;5.12;0.82
71522;SPS30;59343;51.102;5.884;2024-02-23T12:31:01;2.12;1.90;1.48;0.91;7.28;7.26;7.16;6.62;4.93;0.83
71522;SPS30;59343;51.102;5.884;2024-02-23T12:33:37;2.47;2.21;1.71;1.05;8.39;8.37;8.26;7.62;5.66;0.84
71522;SPS30;59343;51.102;5.884;2024-02-23T12:36:13;2.03;1.82;1.41;0.87;6.97;6.95;6.86;6.34;4.73;0.83
71522;SPS30;59343;51.102;5.884;2024-02-23T12:38:43;2.11;1.90;1.47;0.91;7.30;7.28;7.19;6.65;4.97;0.82
71522;SPS30;59343;51.102;5.884;2024-02-23T12:41:12;2.23;2.00;1.56;0.98;7.84;7.83;7.73;7.17;5.40;0.82
71522;SPS30;59343;51.102;5.884;2024-02-23T12:43:50;2.49;2.23;1.74;1.08;8.65;8.63;8.52;7.88;5.91;0.82
71522;SPS30;59343;51.102;5.884;2024-02-23T12:46:31;2.47;2.23;1.75;1.12;8.95;8.93;8.82;8.22;6.24;0.81
71522;SPS30;59343;51.102;5.884;2024-02-23T12:49:00;1.95;1.76;1.40;0.92;7.36;7.35;7.27;6.81;5.25;0.79
71522;SPS30;59343;51.102;5.884;2024-02-23T12:51:26;1.89;1.71;1.37;0.91;7.33;7.32;7.24;6.81;5.29;0.77
71522;SPS30;59343;51.102;5.884;2024-02-23T12:53:53;1.93;1.75;1.40;0.92;7.40;7.38;7.30;6.85;5.30;0.78
71522;SPS30;59343;51.102;5.884;2024-02-23T12:56:19;2.23;2.02;1.61;1.05;8.42;8.40;8.31;7.78;5.99;0.80
71522;SPS30;59343;51.102;5.884;2024-02-23T12:58:52;2.19;1.98;1.56;0.99;7.95;7.93;7.83;7.30;5.54;0.81
71522;SPS30;59343;51.102;5.884;2024-02-23T13:01:28;1.93;1.74;1.37;0.87;6.96;6.94;6.86;6.38;4.84;0.80
71522;SPS30;59343;51.102;5.884;2024-02-23T13:03:54;2.47;2.22;1.74;1.10;8.85;8.83;8.72;8.11;6.14;0.81
71522;SPS30;59343;51.102;5.884;2024-02-23T13:06:22;2.14;1.93;1.51;0.95;7.59;7.58;7.48;6.95;5.24;0.81
71522;SPS30;59343;51.102;5.884;2024-02-23T13:08:48;1.85;1.67;1.31;0.84;6.73;6.71;6.63;6.18;4.70;0.81
71522;SPS30;59343;51.102;5.884;2024-02-23T13:11:14;1.82;1.65;1.30;0.84;6.76;6.75;6.67;6.23;4.78;0.80
71522;SPS30;59343;51.102;5.884;2024-02-23T13:13:41;2.33;2.11;1.68;1.09;8.77;8.75;8.65;8.10;6.23;0.81
71522;SPS30;59343;51.102;5.884;2024-02-23T13:16:10;1.78;1.62;1.31;0.88;7.02;7.01;6.93;6.53;5.09;0.77
71522;SPS30;59343;51.102;5.884;2024-02-23T13:18:39;2.15;1.95;1.57;1.04;8.34;8.32;8.24;7.74;6.01;0.79
71522;SPS30;59343;51.102;5.884;2024-02-23T13:21:10;1.96;1.77;1.41;0.92;7.42;7.40;7.32;6.86;5.29;0.80
71522;SPS30;59343;51.102;5.884;2024-02-23T13:23:37;2.22;2.01;1.60;1.04;8.38;8.36;8.27;7.75;5.97;0.80
71522;SPS30;59343;51.102;5.884;2024-02-23T13:26:03;1.85;1.67;1.33;0.86;6.90;6.88;6.80;6.36;4.88;0.81
71522;SPS30;59343;51.102;5.884;2024-02-23T13:28:29;2.38;2.15;1.71;1.11;8.87;8.85;8.75;8.18;6.28;0.81
71522;SPS30;59343;51.102;5.884;2024-02-23T13:31:00;2.29;2.08;1.67;1.11;8.93;8.91;8.82;8.30;6.45;0.78
71522;SPS30;59343;51.102;5.884;2024-02-23T13:33:27;2.09;1.90;1.53;1.03;8.28;8.27;8.18;7.71;6.03;0.77
71522;SPS30;59343;51.102;5.884;2024-02-23T13:35:53;2.26;2.05;1.62;1.05;8.43;8.41;8.32;7.78;5.97;0.80
71522;SPS30;59343;51.102;5.884;2024-02-23T13:38:21;1.92;1.73;1.36;0.87;6.99;6.97;6.89;6.42;4.89;0.81
71522;SPS30;59343;51.102;5.884;2024-02-23T13:40:47;2.11;1.90;1.49;0.95;7.59;7.58;7.48;6.97;5.28;0.81
71522;SPS30;59343;51.102;5.884;2024-02-23T13:43:14;1.84;1.66;1.30;0.82;6.60;6.58;6.50;6.04;4.57;0.81
71522;SPS30;59343;51.102;5.884;2024-02-23T13:45:49;1.88;1.69;1.32;0.83;6.64;6.62;6.54;6.07;4.57;0.82
71522;SPS30;59343;51.102;5.884;2024-02-23T13:48:19;1.93;1.73;1.35;0.84;6.78;6.76;6.68;6.19;4.66;0.83
71522;SPS30;59343;51.102;5.884;2024-02-23T13:50:46;1.71;1.54;1.21;0.76;6.13;6.12;6.04;5.62;4.26;0.82
71522;SPS30;59343;51.102;5.884;2024-02-23T13:53:19;1.73;1.56;1.24;0.80;6.42;6.40;6.33;5.91;4.53;0.80
71522;SPS30;59343;51.102;5.884;2024-02-23T13:55:45;1.73;1.57;1.25;0.81;6.50;6.49;6.42;6.00;4.62;0.80
71522;SPS30;59343;51.102;5.884;2024-02-23T13:58:14;1.40;1.26;1.00;0.65;5.24;5.23;5.17;4.84;3.72;0.81
71522;SPS30;59343;51.102;5.884;2024-02-23T14:00:40;1.39;1.26;1.00;0.66;5.26;5.25;5.19;4.86;3.75;0.80
71522;SPS30;59343;51.102;5.884;2024-02-23T14:03:07;1.66;1.50;1.20;0.79;6.30;6.29;6.22;5.83;4.50;0.80
71522;SPS30;59343;51.102;5.884;2024-02-23T14:05:33;1.38;1.25;1.01;0.67;5.41;5.40;5.34;5.03;3.92;0.78
71522;SPS30;59343;51.102;5.884;2024-02-23T14:08:00;1.40;1.27;1.02;0.67;5.36;5.35;5.30;4.97;3.84;0.80
71522;SPS30;59343;51.102;5.884;2024-02-23T14:10:25;1.39;1.26;1.01;0.67;5.37;5.36;5.30;4.99;3.87;0.80
71522;SPS30;59343;51.102;5.884;2024-02-23T14:12:51;1.58;1.43;1.15;0.76;6.12;6.11;6.05;5.68;4.42;0.78
71522;SPS30;59343;51.102;5.884;2024-02-23T14:15:18;1.23;1.12;0.90;0.61;4.89;4.88;4.83;4.55;3.56;0.77
71522;SPS30;59343;51.102;5.884;2024-02-23T14:17:47;1.34;1.22;0.99;0.67;5.40;5.39;5.34;5.04;3.96;0.77
71522;SPS30;59343;51.102;5.884;2024-02-23T14:23:14;1.19;1.09;0.90;0.64;5.14;5.13;5.08;4.84;3.88;0.75
71522;SPS30;59343;51.102;5.884;2024-02-23T14:25:40;1.25;1.15;0.95;0.67;5.40;5.39;5.34;5.09;4.07;0.74
71522;SPS30;59343;51.102;5.884;2024-02-23T14:28:06;1.08;1.00;0.83;0.59;4.69;4.68;4.64;4.42;3.54;0.75
71522;SPS30;59343;51.102;5.884;2024-02-23T14:30:32;1.22;1.12;0.92;0.64;5.11;5.10;5.05;4.80;3.81;0.76
71522;SPS30;59343;51.102;5.884;2024-02-23T14:33:01;1.10;1.01;0.84;0.59;4.73;4.72;4.68;4.45;3.55;0.75
71522;SPS30;59343;51.102;5.884;2024-02-23T14:35:40;1.53;1.39;1.13;0.77;6.20;6.19;6.13;5.80;4.56;0.78
71522;SPS30;59343;51.102;5.884;2024-02-23T14:38:17;1.14;1.04;0.85;0.59;4.71;4.70;4.66;4.41;3.49;0.77
71522;SPS30;59343;51.102;5.884;2024-02-23T15:04:31;1.17;1.10;0.96;0.75;5.97;5.96;5.93;5.75;4.78;0.67
71522;SPS30;59343;51.102;5.884;2024-02-23T15:06:57;1.06;0.99;0.86;0.66;5.29;5.28;5.25;5.08;4.20;0.68
71522;SPS30;59343;51.102;5.884;2024-02-23T15:09:26;1.05;0.99;0.85;0.66;5.26;5.25;5.22;5.05;4.18;0.67
71522;SPS30;59343;51.102;5.884;2024-02-23T15:19:13;1.22;1.13;0.96;0.71;5.71;5.70;5.66;5.44;4.44;0.71
71522;SPS30;59343;51.102;5.884;2024-02-23T16:48:19;2.06;1.99;1.85;1.58;12.66;12.65;12.61;12.42;10.66;0.60
71522;SPS30;59343;51.102;5.884;2024-02-23T16:51:05;1.45;1.41;1.32;1.15;9.21;9.21;9.19;9.07;7.82;0.59
71522;SPS30;59343;51.102;5.884;2024-02-23T16:53:31;1.49;1.43;1.33;1.14;9.12;9.11;9.09;8.95;7.68;0.60
71522;SPS30;59343;51.102;5.884;2024-02-23T16:55:57;1.19;1.14;1.05;0.88;7.06;7.05;7.03;6.91;5.90;0.61
71522;SPS30;59343;51.102;5.884;2024-02-23T16:58:26;1.13;1.08;0.99;0.83;6.62;6.62;6.59;6.47;5.51;0.61
71522;SPS30;59343;51.102;5.884;2024-02-23T17:01:00;1.20;1.14;1.03;0.85;6.82;6.82;6.79;6.65;5.64;0.63
71522;SPS30;59343;51.102;5.884;2024-02-23T17:03:28;1.25;1.18;1.06;0.86;6.90;6.89;6.86;6.70;5.65;0.64
71522;SPS30;59343;51.102;5.884;2024-02-23T17:05:54;1.88;1.78;1.58;1.26;10.06;10.05;10.00;9.73;8.16;0.65
71522;SPS30;59343;51.102;5.884;2024-02-23T17:08:20;1.88;1.78;1.57;1.25;9.98;9.97;9.93;9.65;8.08;0.64
71522;SPS30;59343;51.102;5.884;2024-02-23T17:10:46;2.00;1.90;1.71;1.40;11.19;11.18;11.13;10.88;9.20;0.61
71522;SPS30;59343;51.102;5.884;2024-02-23T17:13:12;1.69;1.61;1.45;1.19;9.48;9.47;9.44;9.22;7.79;0.60
71522;SPS30;59343;51.102;5.884;2024-02-23T17:15:39;1.64;1.57;1.42;1.18;9.45;9.44;9.41;9.22;7.83;0.60
71522;SPS30;59343;51.102;5.884;2024-02-23T17:18:04;1.61;1.54;1.41;1.18;9.43;9.42;9.39;9.21;7.84;0.61
71522;SPS30;59343;51.102;5.884;2024-02-23T17:20:31;1.56;1.50;1.38;1.16;9.30;9.30;9.27;9.10;7.78;0.60
71522;SPS30;59343;51.102;5.884;2024-02-23T17:22:57;1.45;1.39;1.29;1.10;8.78;8.77;8.75;8.60;7.37;0.59
71522;SPS30;59343;51.102;5.884;2024-02-23T17:25:23;1.30;1.25;1.15;0.98;7.86;7.86;7.83;7.70;6.60;0.60
71522;SPS30;59343;51.102;5.884;2024-02-23T17:27:49;1.45;1.39;1.27;1.07;8.54;8.54;8.51;8.35;7.12;0.63
71522;SPS30;59343;51.102;5.884;2024-02-23T17:30:17;1.34;1.27;1.16;0.96;7.65;7.65;7.62;7.46;6.33;0.63
71522;SPS30;59343;51.102;5.884;2024-02-23T17:32:47;1.61;1.54;1.41;1.18;9.41;9.40;9.37;9.18;7.82;0.60
