sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53254;DHT22;75200;53.048;7.552;2024-02-23T00:20:03;5.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T00:24:55;5.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T00:39:33;5.10;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T01:20:58;5.30;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T02:05:08;3.80;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T02:24:40;3.80;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T02:41:50;4.30;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T03:47:38;4.80;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T04:41:20;4.10;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T05:18:05;4.10;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T05:45:05;4.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T05:47:35;4.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T05:50:03;4.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T06:21:48;4.70;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T06:24:14;4.70;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T07:35:09;5.30;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T07:37:35;5.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T07:42:31;5.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T07:44:57;5.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T08:02:00;6.00;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T08:14:13;6.10;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T08:23:57;6.30;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T08:26:22;6.30;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T08:36:10;6.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T08:38:36;6.60;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T08:48:21;6.70;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T08:53:12;6.60;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T08:58:04;6.70;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T09:00:32;6.70;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T09:02:58;6.60;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T09:10:16;6.80;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T09:17:35;6.80;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T09:22:27;6.80;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T09:24:53;7.00;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T09:34:40;7.20;99.80
53254;DHT22;75200;53.048;7.552;2024-02-23T09:44:28;7.30;98.50
53254;DHT22;75200;53.048;7.552;2024-02-23T09:51:50;7.40;98.50
53254;DHT22;75200;53.048;7.552;2024-02-23T09:54:16;7.50;98.50
53254;DHT22;75200;53.048;7.552;2024-02-23T09:56:44;7.70;97.90
53254;DHT22;75200;53.048;7.552;2024-02-23T09:59:09;7.70;97.90
53254;DHT22;75200;53.048;7.552;2024-02-23T10:04:03;7.50;98.40
53254;DHT22;75200;53.048;7.552;2024-02-23T10:11:23;7.40;98.30
53254;DHT22;75200;53.048;7.552;2024-02-23T10:13:49;7.60;98.20
53254;DHT22;75200;53.048;7.552;2024-02-23T10:16:19;7.50;97.80
53254;DHT22;75200;53.048;7.552;2024-02-23T10:18:48;7.40;98.70
53254;DHT22;75200;53.048;7.552;2024-02-23T10:21:15;7.50;97.60
53254;DHT22;75200;53.048;7.552;2024-02-23T10:26:08;7.70;97.20
53254;DHT22;75200;53.048;7.552;2024-02-23T10:28:37;7.60;96.50
53254;DHT22;75200;53.048;7.552;2024-02-23T10:31:06;7.70;96.10
53254;DHT22;75200;53.048;7.552;2024-02-23T10:38:26;7.70;97.50
53254;DHT22;75200;53.048;7.552;2024-02-23T10:40:55;7.70;96.90
53254;DHT22;75200;53.048;7.552;2024-02-23T10:43:41;7.60;96.50
53254;DHT22;75200;53.048;7.552;2024-02-23T10:46:10;7.70;97.00
53254;DHT22;75200;53.048;7.552;2024-02-23T10:48:40;7.60;97.00
53254;DHT22;75200;53.048;7.552;2024-02-23T10:51:07;7.70;97.50
53254;DHT22;75200;53.048;7.552;2024-02-23T10:53:34;7.60;96.60
53254;DHT22;75200;53.048;7.552;2024-02-23T10:58:27;7.70;96.90
53254;DHT22;75200;53.048;7.552;2024-02-23T11:00:58;7.60;96.30
53254;DHT22;75200;53.048;7.552;2024-02-23T11:03:28;7.60;96.70
53254;DHT22;75200;53.048;7.552;2024-02-23T11:05:54;7.60;97.30
53254;DHT22;75200;53.048;7.552;2024-02-23T11:10:49;7.70;96.10
53254;DHT22;75200;53.048;7.552;2024-02-23T11:13:18;7.70;97.40
53254;DHT22;75200;53.048;7.552;2024-02-23T11:18:23;7.70;97.30
53254;DHT22;75200;53.048;7.552;2024-02-23T11:20:58;7.70;96.20
53254;DHT22;75200;53.048;7.552;2024-02-23T11:26:22;7.60;97.20
53254;DHT22;75200;53.048;7.552;2024-02-23T11:28:50;7.60;97.40
53254;DHT22;75200;53.048;7.552;2024-02-23T11:31:28;7.70;96.40
53254;DHT22;75200;53.048;7.552;2024-02-23T11:33:55;7.70;96.50
53254;DHT22;75200;53.048;7.552;2024-02-23T11:36:35;7.70;95.80
53254;DHT22;75200;53.048;7.552;2024-02-23T11:41:29;7.80;96.00
53254;DHT22;75200;53.048;7.552;2024-02-23T11:43:56;8.10;97.20
53254;DHT22;75200;53.048;7.552;2024-02-23T11:51:23;8.10;96.40
53254;DHT22;75200;53.048;7.552;2024-02-23T11:53:52;8.10;96.20
53254;DHT22;75200;53.048;7.552;2024-02-23T11:56:19;8.10;96.10
53254;DHT22;75200;53.048;7.552;2024-02-23T11:58:45;8.10;95.90
53254;DHT22;75200;53.048;7.552;2024-02-23T12:06:05;7.90;96.60
53254;DHT22;75200;53.048;7.552;2024-02-23T12:08:32;7.90;96.50
53254;DHT22;75200;53.048;7.552;2024-02-23T12:11:04;7.90;96.80
53254;DHT22;75200;53.048;7.552;2024-02-23T12:13:30;7.90;97.40
53254;DHT22;75200;53.048;7.552;2024-02-23T12:18:24;7.70;98.00
53254;DHT22;75200;53.048;7.552;2024-02-23T12:23:18;7.60;98.50
53254;DHT22;75200;53.048;7.552;2024-02-23T12:26:04;7.90;97.50
53254;DHT22;75200;53.048;7.552;2024-02-23T12:28:30;8.00;98.30
53254;DHT22;75200;53.048;7.552;2024-02-23T12:31:02;8.10;98.00
53254;DHT22;75200;53.048;7.552;2024-02-23T12:33:29;8.20;97.90
53254;DHT22;75200;53.048;7.552;2024-02-23T12:38:22;8.30;96.40
53254;DHT22;75200;53.048;7.552;2024-02-23T12:40:48;8.20;97.60
53254;DHT22;75200;53.048;7.552;2024-02-23T12:45:40;8.50;97.40
53254;DHT22;75200;53.048;7.552;2024-02-23T12:48:06;8.40;98.10
53254;DHT22;75200;53.048;7.552;2024-02-23T12:50:32;8.50;97.80
53254;DHT22;75200;53.048;7.552;2024-02-23T12:55:23;8.40;98.00
53254;DHT22;75200;53.048;7.552;2024-02-23T12:57:49;8.10;98.30
53254;DHT22;75200;53.048;7.552;2024-02-23T13:02:41;8.20;99.00
53254;DHT22;75200;53.048;7.552;2024-02-23T13:05:07;7.90;98.60
53254;DHT22;75200;53.048;7.552;2024-02-23T13:07:33;7.80;99.40
53254;DHT22;75200;53.048;7.552;2024-02-23T13:24:36;7.00;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T13:27:05;7.00;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T13:36:49;7.20;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T13:44:10;7.20;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T13:46:38;7.20;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T13:49:07;7.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T13:54:01;7.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T13:58:53;7.60;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T14:06:11;7.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T14:11:03;7.30;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T14:13:33;7.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T14:15:59;7.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T14:30:37;7.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T14:42:48;7.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T14:47:42;7.50;99.50
53254;DHT22;75200;53.048;7.552;2024-02-23T14:50:10;7.60;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T14:55:02;7.60;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T14:57:29;7.60;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T15:02:22;7.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T15:04:48;7.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T15:12:06;7.60;99.80
53254;DHT22;75200;53.048;7.552;2024-02-23T15:14:32;7.60;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T15:19:24;7.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T15:21:52;7.60;99.20
53254;DHT22;75200;53.048;7.552;2024-02-23T15:24:19;8.00;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T15:26:45;7.90;98.80
53254;DHT22;75200;53.048;7.552;2024-02-23T15:29:11;8.00;99.30
53254;DHT22;75200;53.048;7.552;2024-02-23T15:31:38;7.90;99.50
53254;DHT22;75200;53.048;7.552;2024-02-23T15:34:05;7.90;99.40
53254;DHT22;75200;53.048;7.552;2024-02-23T15:36:31;7.90;99.30
53254;DHT22;75200;53.048;7.552;2024-02-23T15:41:32;7.90;99.40
53254;DHT22;75200;53.048;7.552;2024-02-23T15:44:02;7.90;98.50
53254;DHT22;75200;53.048;7.552;2024-02-23T15:46:28;8.00;99.00
53254;DHT22;75200;53.048;7.552;2024-02-23T16:01:06;8.00;98.80
53254;DHT22;75200;53.048;7.552;2024-02-23T16:05:58;7.90;99.40
53254;DHT22;75200;53.048;7.552;2024-02-23T16:08:43;7.80;98.20
53254;DHT22;75200;53.048;7.552;2024-02-23T16:11:10;7.80;98.50
53254;DHT22;75200;53.048;7.552;2024-02-23T16:13:37;7.70;98.40
53254;DHT22;75200;53.048;7.552;2024-02-23T16:16:08;7.70;99.10
53254;DHT22;75200;53.048;7.552;2024-02-23T16:21:01;7.60;98.90
53254;DHT22;75200;53.048;7.552;2024-02-23T16:23:28;7.70;99.10
53254;DHT22;75200;53.048;7.552;2024-02-23T16:25:55;7.60;99.20
53254;DHT22;75200;53.048;7.552;2024-02-23T16:28:21;7.30;99.00
53254;DHT22;75200;53.048;7.552;2024-02-23T16:33:13;7.40;98.60
53254;DHT22;75200;53.048;7.552;2024-02-23T16:35:39;7.30;99.30
53254;DHT22;75200;53.048;7.552;2024-02-23T16:38:06;7.30;99.70
53254;DHT22;75200;53.048;7.552;2024-02-23T16:40:32;7.30;99.70
53254;DHT22;75200;53.048;7.552;2024-02-23T16:45:26;7.30;99.10
53254;DHT22;75200;53.048;7.552;2024-02-23T16:50:19;7.20;99.70
53254;DHT22;75200;53.048;7.552;2024-02-23T16:55:16;7.10;98.90
53254;DHT22;75200;53.048;7.552;2024-02-23T16:57:41;7.20;99.70
53254;DHT22;75200;53.048;7.552;2024-02-23T17:05:00;7.30;99.00
53254;DHT22;75200;53.048;7.552;2024-02-23T17:07:29;7.20;98.70
53254;DHT22;75200;53.048;7.552;2024-02-23T17:09:58;7.30;99.30
53254;DHT22;75200;53.048;7.552;2024-02-23T17:12:24;7.30;99.80
53254;DHT22;75200;53.048;7.552;2024-02-23T17:19:47;7.10;99.60
53254;DHT22;75200;53.048;7.552;2024-02-23T17:22:13;7.20;98.90
53254;DHT22;75200;53.048;7.552;2024-02-23T17:27:05;7.10;99.80
53254;DHT22;75200;53.048;7.552;2024-02-23T17:31:59;7.20;99.80
53254;DHT22;75200;53.048;7.552;2024-02-23T17:39:17;6.90;99.80
53254;DHT22;75200;53.048;7.552;2024-02-23T17:49:05;6.80;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T17:51:32;6.70;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T17:58:54;6.60;99.10
53254;DHT22;75200;53.048;7.552;2024-02-23T18:06:13;6.50;99.70
53254;DHT22;75200;53.048;7.552;2024-02-23T18:11:09;6.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T18:16:05;6.60;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T18:18:33;6.50;99.40
53254;DHT22;75200;53.048;7.552;2024-02-23T18:20:59;6.60;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T18:23:25;6.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T18:28:17;6.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T18:33:09;6.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T18:38:01;6.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T18:40:26;6.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T18:45:18;6.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T18:50:12;6.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T18:55:06;6.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T18:57:34;6.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T19:22:00;6.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T19:31:48;6.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T19:36:40;6.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T19:41:42;6.30;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T19:44:08;6.30;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T19:49:01;6.30;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T19:53:54;6.20;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T20:01:13;6.10;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T20:06:06;6.00;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T20:11:03;6.10;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T20:13:33;6.00;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T20:18:25;6.00;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T20:33:03;5.80;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T20:40:24;6.10;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T20:42:50;6.10;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T20:50:09;5.90;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T21:12:13;5.80;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T21:24:25;5.80;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T21:26:51;5.80;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T21:29:19;5.80;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T21:46:22;5.90;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T21:53:40;5.80;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T21:58:33;5.60;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T22:01:00;6.70;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T22:03:26;5.60;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T22:20:31;5.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T22:22:57;5.50;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T22:37:38;5.10;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T22:40:04;5.00;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T22:42:34;5.10;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T22:47:26;5.00;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T22:52:17;4.90;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T22:57:09;4.80;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T23:04:28;4.60;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T23:19:05;4.40;99.90
53254;DHT22;75200;53.048;7.552;2024-02-23T23:36:11;4.20;99.90
