sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T00:06:49;0.01;;1.43;1.37;3673.1;;395.3;388.2;3673.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T00:24:37;0.01;;2.46;2.41;5248.8;;1971.8;1966.0;5248.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T00:42:59;0.01;;3.06;3.01;6108.2;;2831.2;2822.8;6108.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T01:02:42;0.01;;2.79;2.68;5610.8;;2331.9;2312.8;5610.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T01:21:54;0.01;;2.24;2.13;4813.9;;1534.8;1516.3;4813.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T01:57:30;0.01;;2.62;2.03;4623.5;;1330.4;1224.6;4621.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T02:15:18;0.01;;1.97;1.92;4456.9;;1179.0;1169.2;4456.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T02:33:06;0.01;;1.86;1.81;4329.6;;1052.8;1049.6;4329.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T02:51:28;0.01;;1.97;1.75;4207.0;;923.3;877.2;4206.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T03:10:04;0.01;;2.19;1.81;4299.5;;1011.6;938.8;4297.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T03:27:52;0.01;;2.13;1.97;4595.5;;1315.4;1291.1;4595.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T03:45:40;0.01;;2.24;2.13;4797.0;;1517.1;1494.2;4796.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T04:03:28;0.01;;2.24;2.08;4770.2;;1490.5;1468.1;4769.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T04:22:23;0.01;;2.13;2.08;4721.3;;1443.5;1433.3;4721.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T04:41:35;0.01;;1.92;1.86;4441.3;;1164.0;1157.9;4441.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T04:59:23;0.01;;2.03;1.81;4338.6;;1057.0;1024.1;4337.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T05:17:45;0.01;;2.46;1.97;4530.9;;1239.5;1144.1;4528.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T05:36:21;0.01;;2.3;1.92;4496.6;;1210.0;1144.8;4495.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T05:55:48;0.01;;2.46;1.97;4553.3;;1262.4;1170.2;4551.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T06:15:36;0.01;;1.97;1.75;4242.1;;959.9;923.6;4241.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T06:33:24;0.01;;2.52;2.03;4617.0;;1327.1;1241.0;4615.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T06:52:18;0.01;;2.35;1.92;4492.5;;1204.7;1132.6;4490.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T07:11:30;0.01;;2.35;1.97;4588.2;;1302.1;1239.9;4586.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T07:29:18;0.01;;2.35;1.97;4507.6;;1220.0;1148.3;4506.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T07:47:06;0.01;;1.97;1.81;4291.2;;1009.6;976.4;4290.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T08:05:29;0.01;;1.86;1.7;4154.4;;872.9;841.0;4153.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T08:24:05;0.01;;1.81;1.7;4148.4;;868.0;843.4;4147.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T09:18:51;0.01;;2.03;1.81;4339.1;;1056.5;1016.8;4338.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T09:36:39;0.01;;2.41;1.92;4455.2;;1163.9;1069.0;4453.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T09:55:02;0.01;;2.08;1.81;4308.4;;1024.3;975.8;4307.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T10:13:38;0.01;;2.57;1.86;4401.8;;1105.8;981.8;4399.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T10:50:20;0.01;;1.75;1.64;4035.5;;755.4;733.0;4035.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T11:10:07;0.01;;1.7;1.59;4029.3;;750.0;732.9;4028.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T11:28:43;0.01;;2.13;1.75;4262.2;;975.3;909.3;4260.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T11:46:31;0.01;;1.81;1.75;4203.1;;924.1;908.5;4202.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T12:04:19;0.01;;1.86;1.75;4202.0;;922.5;902.4;4201.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T12:41:17;0.01;;1.64;1.64;4089.0;;812.2;809.8;4089.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T12:59:05;0.01;;1.86;1.7;4192.0;;911.6;886.9;4191.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T13:18:00;0.01;;1.64;1.59;4021.7;;744.8;742.6;4021.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T13:37:12;0.01;;1.59;1.59;3998.5;;721.7;719.5;3998.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T13:55:00;0.01;;1.75;1.7;4169.5;;891.5;881.5;4169.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T14:12:48;0.01;;1.75;1.64;4066.2;;787.0;769.4;4065.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T14:30:36;0.01;;2.13;1.92;4441.2;;1157.9;1113.9;4440.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T14:48:24;0.01;;2.03;1.75;4227.7;;943.5;894.6;4226.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T15:06:12;0.01;;2.03;1.7;4183.7;;898.8;845.1;4182.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T15:24:00;0.01;;2.19;1.86;4380.3;;1094.0;1031.4;4378.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T15:41:48;0.01;;1.7;1.7;4146.6;;869.8;867.2;4146.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T15:59:36;0.01;;1.92;1.86;4415.0;;1138.1;1134.7;4414.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T16:20:01;0.01;;2.03;1.81;4340.9;;1059.2;1025.4;4340.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T16:42:40;0.01;;1.81;1.64;4102.8;;821.5;791.6;4102.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T17:02:28;0.01;;1.92;1.75;4264.8;;983.7;954.5;4264.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T17:20:16;0.01;;1.75;1.7;4187.4;;910.1;905.0;4187.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T17:38:04;0.01;;1.81;1.75;4252.6;;974.6;964.7;4252.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T18:17:08;0.01;;1.75;1.64;4086.4;;806.9;787.7;4086.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T18:39:11;0.01;;2.62;2.52;5342.1;;2063.0;2043.2;5341.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T19:20:24;0.01;;2.08;1.97;4553.9;;1273.7;1248.8;4553.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T19:39:36;0.01;;2.08;1.92;4517.8;;1238.0;1215.9;4517.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T19:57:58;0.01;;2.03;1.92;4517.2;;1238.6;1224.1;4517.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T20:16:34;0.01;;1.75;1.7;4197.7;;920.8;918.1;4197.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T20:55:15;0.01;;1.75;1.7;4191.0;;913.1;903.3;4190.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T21:13:52;0.01;;1.92;1.86;4430.8;;1153.9;1150.5;4430.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T21:31:39;0.01;;2.13;2.03;4683.0;;1404.4;1390.0;4682.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T21:49:27;0.01;;1.97;1.97;4553.2;;1276.3;1272.5;4553.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T22:07:15;0.01;;2.3;2.24;4956.3;;1677.9;1664.0;4956.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T22:25:03;0.01;;2.19;2.08;4758.7;;1480.1;1465.4;4758.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T22:42:51;0.01;;2.52;2.46;5274.0;;1997.0;1991.1;5273.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T23:01:14;0.01;;2.41;2.41;5178.9;;1902.0;1896.3;5178.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-02-23T23:19:50;0.01;;2.57;2.52;5382.0;;2104.5;2094.8;5381.9;
