sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:02:11;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:04:37;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:07:02;2;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:09:27;3;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:11:53;3;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:14:19;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:16:44;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:19:09;2;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:21:35;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:24:00;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:26:26;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:28:51;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:31:17;3;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:33:42;3;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:36:07;3;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:38:33;3;3;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:40:58;3;3;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:43:24;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:45:49;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:48:15;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:50:40;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:53:05;5;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:55:31;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T00:57:56;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:00:22;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:02:47;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:05:13;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:07:38;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:10:04;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:12:29;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:14:54;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:17:20;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:19:45;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:22:11;2;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:24:36;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:27:02;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:29:27;2;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:31:52;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:34:18;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:36:43;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:39:08;3;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:41:34;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:43:59;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:46:25;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:48:50;3;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:51:16;4;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:53:41;2;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:56:07;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T01:58:32;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:00:58;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:03:23;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:05:48;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:08:14;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:10:39;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:13:05;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:15:30;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:17:56;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:20:23;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:22:46;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:25:13;2;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:27:37;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:30:03;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:32:28;3;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:34:53;2;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:37:19;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:39:44;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:42:10;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:44:35;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:47:01;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:49:26;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:51:51;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:54:17;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:56:42;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T02:59:07;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:01:33;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:03:58;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:06:24;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:08:49;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:11:15;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:13:40;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:16:05;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:18:31;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:20:56;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:23:22;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:25:47;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:28:13;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:30:38;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:33:04;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:35:29;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:37:55;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:40:20;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:42:45;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:45:11;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:47:36;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:50:02;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:52:27;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:54:52;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T03:57:18;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:02:09;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:04:34;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:07:00;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:09:25;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:11:50;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:14:16;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:16:41;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:19:07;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:21:32;2;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:23:57;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:26:23;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:28:48;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:31:14;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:33:39;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:36:05;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:38:30;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:40:55;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:43:21;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:45:46;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:48:12;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:50:37;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:53:03;2;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:55:28;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T04:57:53;3;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:00:19;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:02:45;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:05:10;4;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:07:35;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:10:01;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:12:26;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:14:52;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:17:16;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:19:42;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:22:07;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:24:33;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:26:58;4;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:29:24;3;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:31:49;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:34:15;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:36:40;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:39:06;2;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:41:31;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:43:56;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:46:21;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:48:47;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:51:12;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:53:38;2;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:56:03;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T05:58:28;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:00:54;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:03:19;6;4;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:05:45;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:08:11;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:10:36;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:13:01;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:15:27;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:17:52;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:20:18;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:22:43;2;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:25:09;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:27:35;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:30:00;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:32:25;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:34:50;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:37:16;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:39:41;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:42:07;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:44:32;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:46:58;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:49:23;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:51:48;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:54:14;3;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:56:39;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T06:59:05;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:01:30;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:03:56;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:06:21;3;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:08:47;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:11:12;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:13:38;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:16:03;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:18:28;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:20:54;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:23:19;3;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:25:45;2;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:28:10;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:30:35;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:33:01;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:35:26;4;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:37:51;2;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:40:17;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:42:42;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:45:08;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:47:33;3;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:49:58;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:52:23;3;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:54:49;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:57:14;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T07:59:40;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:02:05;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:04:30;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:06:56;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:09:21;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:11:47;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:14:12;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:16:37;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:19:03;3;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:21:28;2;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:23:53;3;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:26:23;2;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:28:44;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:31:09;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:33:35;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:36:00;3;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:38:25;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:40:50;2;2;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:43:16;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:45:41;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:48:06;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:50:31;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:52:57;4;3;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:55:22;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T08:57:47;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:00:13;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:02:38;2;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:05:04;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:07:29;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:09:54;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:12:19;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:14:45;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:17:10;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:19:35;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:22:01;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:24:26;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:26:51;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:29:17;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:31:42;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:34:07;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:36:33;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:38:58;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:41:23;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:43:49;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:46:15;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:48:40;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:51:05;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:53:30;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:55:55;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T09:58:21;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:00:46;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:03:11;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:05:37;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:08:02;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:10:29;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:12:53;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:15:18;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:17:43;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:20:09;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:22:35;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:24:59;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:27:25;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:29:50;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:32:15;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:34:41;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:37:06;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:39:31;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:41:57;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:44:22;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:46:48;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:49:13;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:51:38;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:54:04;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:56:29;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T10:58:54;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:01:19;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:03:45;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:06:10;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:08:36;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:13:29;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:15:52;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:20:42;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:23:13;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:25:33;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:27:58;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:30:24;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:32:49;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:35:15;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:37:46;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:40:05;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:42:30;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:44:55;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:47:21;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:49:46;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:52:12;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:54:37;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:57:02;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T11:59:27;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:01:53;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:04:18;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:06:43;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:09:09;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:11:34;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:13:59;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:16:25;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:18:53;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:21:15;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:23:41;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:26:06;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:28:31;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:30:58;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:33:22;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:35:47;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:38:12;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:40:38;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:43:03;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:45:29;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:47:54;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:50:19;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:52:45;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:55:10;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T12:57:35;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:00:00;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:02:26;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:04:51;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:07:16;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:09:42;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:12:07;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:14:32;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:16:58;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:19:23;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:21:48;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:24:14;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:26:39;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:29:04;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:31:30;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:33:55;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:36:20;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:38:46;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:41:11;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:43:36;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:46:02;2;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:48:27;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:50:52;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:53:18;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:55:43;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T13:58:08;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:00:34;1;1;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:02:59;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:05:24;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:07:50;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:10:15;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:12:40;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:15:06;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:17:31;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:19:57;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:22:22;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:24:47;2;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:27:12;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:29:38;1;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:32:03;0;0;
82886;PMS5003;72660;51.258;-2.200;2024-02-23T14:34:29;1;0;
