sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2024-02-23T00:00:48;6.50;5.50
26802;HPM;14378;51.796;5.808;2024-02-23T00:02:49;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:04:51;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:06:52;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:08:53;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T00:10:55;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-02-23T00:12:56;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T00:14:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:16:58;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T00:18:59;6.25;5.25
26802;HPM;14378;51.796;5.808;2024-02-23T00:20:59;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:25:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:27:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:29:09;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:31:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:33:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:35:12;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T00:37:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:39:13;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:41:14;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T00:43:18;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T00:45:19;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T00:47:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:49:21;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T00:51:22;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T00:53:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:55:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:57:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T00:59:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:01:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:03:32;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T01:05:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:07:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:09:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:11:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:13:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:15:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:17:47;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T01:19:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:21:49;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T01:23:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T01:26:03;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T01:28:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:30:08;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T01:32:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:34:10;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T01:36:10;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-02-23T01:38:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:40:19;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T01:42:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T01:44:20;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T01:46:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:48:23;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-23T01:50:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:52:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:54:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T01:56:29;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T01:58:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:00:36;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T02:02:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:04:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:06:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:08:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:10:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:12:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:14:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:16:47;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-02-23T02:18:48;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:20:53;10.33;9.33
26802;HPM;14378;51.796;5.808;2024-02-23T02:22:55;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T02:25:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:27:02;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T02:29:03;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-23T02:31:04;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-02-23T02:33:05;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-02-23T02:35:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:37:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:39:08;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T02:41:10;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T02:43:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:45:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:47:13;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:49:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:51:14;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T02:53:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T02:55:16;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T02:57:17;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T02:59:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T03:01:19;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T03:03:20;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T03:05:22;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-02-23T03:07:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T03:09:24;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T03:11:25;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T03:13:26;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T03:15:27;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T03:17:28;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T03:19:32;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T03:21:33;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T03:23:34;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T03:25:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T03:27:36;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-23T03:29:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T03:31:39;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T03:33:40;10.33;9.33
26802;HPM;14378;51.796;5.808;2024-02-23T03:35:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T03:37:42;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T03:39:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T03:41:44;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T03:43:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T03:45:47;5.75;4.75
26802;HPM;14378;51.796;5.808;2024-02-23T03:47:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T03:49:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T03:51:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T03:53:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T03:55:51;8.33;7.33
26802;HPM;14378;51.796;5.808;2024-02-23T03:57:52;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T03:59:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:01:55;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-02-23T04:03:56;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T04:05:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:07:58;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:09:59;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T04:12:00;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T04:14:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:16:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:18:08;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:20:10;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T04:22:11;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T04:24:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:26:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:28:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:30:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:32:23;9.33;8.33
26802;HPM;14378;51.796;5.808;2024-02-23T04:34:24;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T04:36:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:38:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:40:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:42:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:44:29;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:46:30;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-23T04:48:31;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T04:50:32;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:52:33;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T04:54:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:56:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T04:58:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T05:00:44;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-23T05:02:45;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-23T05:04:46;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-23T05:06:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T05:08:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T05:10:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-23T05:12:51;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T05:14:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T05:16:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T05:18:55;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T05:20:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T05:22:57;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-23T05:24:58;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T05:26:59;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-23T05:29:02;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-23T05:31:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T05:33:04;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T05:35:08;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T05:37:09;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-23T05:39:13;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T05:41:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T05:43:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T05:45:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T05:47:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T05:49:21;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T05:51:22;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T05:53:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T05:55:24;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-23T05:57:25;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-02-23T05:59:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-23T06:01:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-23T06:03:29;8.67;7.67
26802;HPM;14378;51.796;5.808;2024-02-23T06:05:30;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T06:07:30;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T06:09:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:11:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:13:34;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-23T06:15:35;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:17:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:19:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-23T06:21:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:23:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:25:44;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-23T06:27:50;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T06:29:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:31:52;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-23T06:33:53;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T06:35:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-23T06:38:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:40:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:42:02;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:44:04;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T06:46:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:48:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:50:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:52:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:54:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:56:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T06:58:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:00:22;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-23T07:02:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:04:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:06:25;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T07:08:28;11.67;10.67
26802;HPM;14378;51.796;5.808;2024-02-23T07:10:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:12:37;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-23T07:14:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:16:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:18:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:22:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:24:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:26:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:28:56;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-23T07:30:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:32:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:34:59;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T07:37:00;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T07:39:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:41:01;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-23T07:43:02;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T07:45:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:49:11;8.67;7.67
26802;HPM;14378;51.796;5.808;2024-02-23T07:51:12;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T07:53:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:55:14;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T07:57:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T07:59:17;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-23T08:01:18;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-23T08:03:19;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T08:05:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T08:07:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T08:09:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T08:11:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T08:13:25;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T08:15:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-23T08:17:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T08:19:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T08:21:29;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-23T08:23:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T08:25:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-23T08:27:33;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-23T08:29:37;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-23T08:31:38;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T08:33:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-23T08:35:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-23T08:37:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T08:39:43;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-23T08:41:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T08:43:45;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T08:45:46;7.67;6.67
26802;HPM;14378;51.796;5.808;2024-02-23T08:47:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T08:49:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T08:51:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-23T08:53:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T08:55:52;6.75;5.75
26802;HPM;14378;51.796;5.808;2024-02-23T08:57:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-23T08:59:53;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-23T09:01:57;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T09:03:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:05:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:08:00;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T09:10:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:12:05;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-23T09:14:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:16:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:20:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:22:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:24:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:26:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:28:21;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T09:30:22;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T09:32:23;12.67;11.67
26802;HPM;14378;51.796;5.808;2024-02-23T09:34:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:36:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:40:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:42:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:44:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:46:42;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-23T09:48:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:50:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:52:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-23T09:54:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-23T09:56:52;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T09:58:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-23T10:00:57;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T10:02:59;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T10:05:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:07:03;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T10:09:04;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T10:11:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:13:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:15:08;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T10:17:09;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T10:19:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:21:11;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T10:23:12;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T10:25:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:27:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:29:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:31:16;6.75;5.75
26802;HPM;14378;51.796;5.808;2024-02-23T10:33:19;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-23T10:35:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:37:25;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:39:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:41:30;6.00;5.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:43:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:45:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:47:47;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:49:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:51:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T10:53:52;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:55:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T10:58:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:00:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:02:09;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-23T11:04:10;6.75;5.75
26802;HPM;14378;51.796;5.808;2024-02-23T11:06:11;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-23T11:08:12;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T11:10:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:12:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:14:32;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:16:38;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:18:43;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T11:20:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:22:55;8.33;7.33
26802;HPM;14378;51.796;5.808;2024-02-23T11:25:00;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-23T11:27:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:29:18;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-23T11:31:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:33:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:35:34;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:39:47;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-23T11:41:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T11:43:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:45:53;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:47:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:49:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:51:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:53:56;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T11:55:58;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-23T11:58:00;9.33;8.33
26802;HPM;14378;51.796;5.808;2024-02-23T12:00:01;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:02:06;6.50;5.50
26802;HPM;14378;51.796;5.808;2024-02-23T12:04:07;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-23T12:06:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:08:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:10:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-23T12:12:13;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-23T12:14:20;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-23T12:16:21;8.67;7.67
26802;HPM;14378;51.796;5.808;2024-02-23T12:18:22;8.00;7.00
