sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2024-02-23T00:00:41;1.4;1.3;1.1;0.9;;;;377.0;10.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:03:09;1.3;1.2;1.0;0.8;;;;379.0;10.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:05:38;1.8;1.7;1.5;1.2;;;;382.0;10.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:08:07;1.6;1.5;1.3;1.0;;;;387.0;10.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:10:36;2.1;2.0;1.7;1.3;;;;391.0;10.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:13:06;1.7;1.6;1.4;1.1;;;;393.0;10.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:15:36;2.1;1.9;1.7;1.3;;;;394.0;10.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:18:05;1.9;1.8;1.5;1.2;;;;394.0;10.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:20:34;1.4;1.3;1.1;0.9;;;;394.0;10.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:23:04;1.7;1.6;1.4;1.1;;;;395.0;10.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:25:42;1.9;1.8;1.5;1.2;;;;395.0;10.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:28:11;1.9;1.8;1.5;1.2;;;;394.0;11.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:30:41;2.2;2.0;1.8;1.4;;;;394.0;11.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:33:10;2.0;1.9;1.7;1.3;;;;393.0;11.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:35:38;2.2;2.1;1.8;1.5;;;;392.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:38:07;1.8;1.7;1.6;1.3;;;;392.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:40:35;1.8;1.7;1.5;1.3;;;;392.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:43:04;1.9;1.9;1.6;1.3;;;;393.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:45:32;1.6;1.5;1.4;1.1;;;;394.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:48:01;2.0;1.9;1.7;1.4;;;;396.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:50:29;1.3;1.2;1.1;0.9;;;;397.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:52:58;1.0;0.9;0.9;0.7;;;;399.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:55:27;1.2;1.2;1.1;0.9;;;;402.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T00:57:55;2.3;2.3;2.1;1.8;;;;407.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:00:25;1.2;1.2;1.1;1.0;;;;410.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:02:53;1.3;1.3;1.2;1.0;;;;411.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:05:23;1.5;1.4;1.3;1.1;;;;414.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:07:52;2.3;2.2;2.0;1.8;;;;418.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:10:20;3.4;3.4;3.3;3.0;;;;423.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:12:49;3.2;3.2;3.2;3.0;;;;426.0;13.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:15:17;2.6;2.6;2.6;2.5;;;;427.0;14.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:17:47;3.2;3.2;3.2;3.1;;;;428.0;15.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:20:16;2.4;2.4;2.4;2.3;;;;428.0;15.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:22:45;3.3;3.3;3.3;3.1;;;;427.0;17.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:25:14;3.7;3.7;3.7;3.5;;;;427.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:27:44;3.9;3.9;3.9;3.7;;;;426.0;20.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:30:13;4.3;4.3;4.3;4.1;;;;425.0;23.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:32:41;3.9;3.9;3.9;3.7;;;;425.0;24.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:35:13;3.8;3.8;3.8;3.7;;;;425.0;26.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:37:49;4.0;4.0;4.0;3.8;;;;424.0;28.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:40:17;4.0;4.0;3.9;3.7;;;;424.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:42:46;3.0;3.0;3.0;2.8;;;;422.0;31.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:45:14;3.3;3.3;3.3;3.1;;;;421.0;33.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:47:43;3.7;3.7;3.7;3.5;;;;419.0;34.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:50:11;2.9;2.9;2.9;2.7;;;;419.0;34.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:52:40;3.5;3.5;3.5;3.3;;;;418.0;34.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:55:09;3.1;3.1;3.1;2.9;;;;418.0;34.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T01:57:40;3.1;3.1;3.1;2.9;;;;418.0;34.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:00:09;3.0;3.0;3.0;2.8;;;;418.0;33.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:02:43;2.7;2.7;2.6;2.5;;;;418.0;33.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:05:13;3.0;3.0;2.9;2.7;;;;418.0;33.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:07:41;2.7;2.7;2.6;2.5;;;;419.0;33.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:10:10;2.7;2.6;2.6;2.4;;;;419.0;33.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:12:40;2.7;2.7;2.6;2.3;;;;419.0;32.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:15:09;2.5;2.5;2.4;2.1;;;;420.0;32.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:17:37;2.2;2.1;2.0;1.8;;;;420.0;32.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:20:07;2.0;1.9;1.8;1.6;;;;420.0;31.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:22:40;2.3;2.2;2.1;1.8;;;;420.0;31.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:25:09;2.0;2.0;1.8;1.6;;;;420.0;31.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:27:38;2.1;2.0;1.8;1.6;;;;418.0;31.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:30:07;2.4;2.3;2.0;1.6;;;;417.0;30.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:32:38;2.7;2.5;2.2;1.7;;;;415.0;30.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:35:07;2.3;2.2;1.9;1.5;;;;411.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:37:39;2.3;2.2;1.9;1.4;;;;407.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:40:10;2.4;2.2;1.9;1.5;;;;404.0;28.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:42:39;2.5;2.3;2.0;1.6;;;;399.0;28.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:45:09;2.3;2.1;1.9;1.5;;;;393.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:47:38;2.2;2.1;1.9;1.5;;;;388.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:50:07;2.0;1.9;1.7;1.3;;;;384.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:52:36;2.4;2.2;2.0;1.6;;;;379.0;28.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:55:05;2.1;2.0;1.7;1.4;;;;377.0;27.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T02:57:34;1.9;1.8;1.7;1.4;;;;378.0;26.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:00:04;1.9;1.8;1.6;1.3;;;;378.0;26.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:02:34;2.0;1.9;1.7;1.3;;;;379.0;25.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:05:03;2.0;1.9;1.7;1.4;;;;380.0;25.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:07:32;2.3;2.2;1.9;1.6;;;;381.0;24.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:10:01;1.4;1.4;1.2;1.0;;;;382.0;24.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:12:29;2.1;2.0;1.8;1.5;;;;385.0;23.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:15:01;2.1;2.0;1.8;1.5;;;;389.0;22.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:17:32;1.9;1.8;1.6;1.2;;;;392.0;21.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:20:01;2.0;1.9;1.6;1.2;;;;394.0;21.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:22:31;2.1;2.0;1.8;1.4;;;;395.0;20.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:25:00;2.3;2.2;1.9;1.5;;;;396.0;20.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:27:33;2.2;2.0;1.7;1.3;;;;396.0;19.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:30:04;1.9;1.8;1.6;1.3;;;;397.0;19.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:32:34;2.2;2.1;1.9;1.5;;;;397.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:35:05;2.3;2.2;1.9;1.6;;;;398.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:37:35;2.1;2.0;1.8;1.5;;;;398.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:40:06;2.4;2.3;2.2;1.9;;;;398.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:42:36;2.2;2.1;2.0;1.7;;;;398.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:45:05;2.1;2.1;2.0;1.8;;;;398.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:47:34;2.1;2.1;2.0;1.8;;;;399.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:50:02;2.3;2.2;2.1;1.9;;;;399.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:52:31;2.2;2.1;2.0;1.8;;;;400.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:55:00;2.4;2.4;2.3;2.1;;;;401.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:57:30;2.3;2.3;2.2;2.1;;;;403.0;17.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T03:59:59;2.3;2.3;2.2;2.1;;;;404.0;17.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:02:32;2.2;2.2;2.1;1.9;;;;406.0;17.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:05:00;2.0;2.0;1.9;1.8;;;;407.0;17.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:07:30;2.8;2.7;2.6;2.4;;;;407.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:09:59;2.4;2.4;2.3;2.1;;;;408.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:12:30;2.5;2.5;2.4;2.3;;;;407.0;18.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:14:59;2.4;2.4;2.3;2.2;;;;405.0;19.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:17:27;1.9;1.9;1.9;1.7;;;;403.0;19.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:19:56;1.9;1.9;1.9;1.8;;;;401.0;19.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:22:24;2.1;2.1;2.0;1.9;;;;400.0;20.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:24:53;2.1;2.1;2.1;1.9;;;;398.0;20.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:27:21;2.0;2.0;2.0;1.9;;;;395.0;20.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:29:50;1.9;1.8;1.8;1.7;;;;394.0;21.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:32:18;2.3;2.2;2.2;2.0;;;;394.0;21.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:34:47;2.8;2.8;2.7;2.5;;;;395.0;21.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:37:16;2.4;2.4;2.3;2.2;;;;396.0;21.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:39:45;2.7;2.6;2.6;2.4;;;;397.0;22.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:42:14;2.6;2.6;2.5;2.3;;;;399.0;22.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:44:42;2.7;2.7;2.6;2.4;;;;402.0;22.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:47:12;2.9;2.8;2.7;2.5;;;;405.0;22.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:49:40;3.0;2.9;2.8;2.6;;;;407.0;22.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:52:09;2.7;2.7;2.6;2.3;;;;409.0;22.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:54:40;2.9;2.9;2.8;2.5;;;;411.0;22.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:57:08;2.5;2.5;2.4;2.2;;;;412.0;22.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T04:59:36;2.7;2.7;2.6;2.4;;;;414.0;23.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:02:05;2.7;2.7;2.6;2.5;;;;414.0;23.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:04:34;3.2;3.1;3.0;2.8;;;;415.0;23.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:07:03;2.7;2.7;2.6;2.4;;;;415.0;23.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:09:31;2.7;2.7;2.7;2.5;;;;416.0;24.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:12:01;2.9;2.9;2.8;2.7;;;;416.0;24.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:14:29;2.8;2.8;2.7;2.5;;;;415.0;24.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:17:00;2.6;2.6;2.5;2.3;;;;415.0;24.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:19:29;2.6;2.6;2.5;2.3;;;;414.0;25.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:21:58;2.8;2.7;2.6;2.4;;;;414.0;25.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:24:26;2.1;2.1;2.1;1.9;;;;413.0;26.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:26:55;2.4;2.3;2.3;2.1;;;;412.0;27.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:29:28;2.4;2.4;2.3;2.1;;;;412.0;28.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:31:58;2.7;2.6;2.5;2.3;;;;411.0;28.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:34:27;2.5;2.5;2.3;2.1;;;;410.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:36:56;2.0;2.0;1.9;1.7;;;;409.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:39:25;2.6;2.5;2.4;2.1;;;;408.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:41:53;2.2;2.2;2.1;1.9;;;;407.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:44:23;2.2;2.1;2.1;1.9;;;;406.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:46:54;2.0;1.9;1.9;1.7;;;;404.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:49:23;2.2;2.2;2.1;1.8;;;;403.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:51:51;2.4;2.3;2.2;2.0;;;;402.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:54:21;2.3;2.3;2.2;2.0;;;;401.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:56:49;2.0;1.9;1.8;1.6;;;;399.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T05:59:18;1.9;1.8;1.7;1.5;;;;398.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:01:47;2.4;2.3;2.2;1.9;;;;396.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:04:15;2.1;2.0;1.9;1.6;;;;395.0;30.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:06:45;2.2;2.1;2.0;1.7;;;;393.0;31.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:09:13;1.8;1.7;1.6;1.4;;;;391.0;31.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:11:43;2.6;2.5;2.3;2.0;;;;390.0;31.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:14:11;2.2;2.1;2.0;1.7;;;;386.0;31.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:16:40;2.5;2.4;2.2;1.9;;;;382.0;32.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:19:09;2.3;2.2;2.1;1.8;;;;380.0;33.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:21:37;2.4;2.3;2.2;2.0;;;;376.0;34.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:24:08;2.6;2.6;2.5;2.2;;;;374.0;35.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:26:38;2.2;2.2;2.1;1.9;;;;371.0;36.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:29:09;2.7;2.7;2.6;2.4;;;;369.0;36.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:31:39;2.5;2.5;2.4;2.2;;;;369.0;36.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:34:08;2.8;2.7;2.6;2.4;;;;368.0;36.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:36:36;2.9;2.8;2.8;2.5;;;;367.0;36.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:39:07;2.4;2.4;2.4;2.3;;;;367.0;37.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:41:38;2.4;2.4;2.3;2.2;;;;366.0;39.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:44:09;2.6;2.6;2.5;2.4;;;;360.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:46:37;2.2;2.2;2.2;2.1;;;;350.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:49:06;2.2;2.2;2.2;2.0;;;;345.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:51:35;2.6;2.6;2.5;2.3;;;;339.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:54:04;2.9;2.9;2.8;2.6;;;;334.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:56:34;2.3;2.3;2.2;2.0;;;;330.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T06:59:03;2.1;2.0;2.0;1.8;;;;327.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:01:31;2.1;2.1;2.0;1.9;;;;327.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:04:07;2.2;2.1;2.0;1.8;;;;325.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:06:35;2.0;1.9;1.8;1.7;;;;319.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:09:04;2.2;2.1;2.0;1.8;;;;311.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:11:32;2.5;2.4;2.2;1.9;;;;303.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:14:01;2.2;2.2;2.0;1.8;;;;291.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:16:30;1.9;1.9;1.8;1.5;;;;284.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:18:58;2.2;2.1;2.0;1.7;;;;276.0;51.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:21:27;2.0;1.9;1.8;1.6;;;;271.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:23:57;2.2;2.1;2.0;1.7;;;;269.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:26:26;1.8;1.8;1.7;1.5;;;;267.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:28:56;1.9;1.9;1.7;1.5;;;;267.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:31:24;2.1;2.0;1.9;1.6;;;;268.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:33:53;2.4;2.3;2.1;1.7;;;;268.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:36:22;2.0;1.9;1.7;1.4;;;;268.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:38:51;2.1;2.0;1.8;1.5;;;;268.0;52.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:41:21;2.6;2.5;2.2;1.7;;;;267.0;55.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:43:51;2.4;2.3;2.0;1.6;;;;267.0;55.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:46:20;2.5;2.3;2.0;1.5;;;;266.0;55.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:48:51;2.3;2.2;1.9;1.4;;;;264.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:51:20;2.5;2.3;2.0;1.5;;;;264.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:53:51;2.8;2.6;2.2;1.5;;;;263.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:56:20;3.1;2.8;2.4;1.7;;;;261.0;55.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T07:58:49;2.2;2.0;1.7;1.3;;;;259.0;55.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:01:18;2.6;2.4;2.0;1.5;;;;257.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:03:46;3.4;3.2;2.6;1.8;;;;257.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:06:15;3.0;2.7;2.2;1.6;;;;255.0;52.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:08:44;2.7;2.5;2.0;1.4;;;;251.0;52.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:11:12;3.0;2.8;2.3;1.7;;;;247.0;52.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:13:41;3.2;3.0;2.5;1.8;;;;243.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:16:10;3.3;3.0;2.5;1.8;;;;238.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:18:39;2.4;2.2;1.8;1.3;;;;233.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:21:07;2.5;2.3;2.0;1.5;;;;229.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:23:35;2.4;2.3;1.9;1.4;;;;228.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:26:06;2.4;2.2;1.9;1.4;;;;225.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:28:36;2.6;2.4;2.0;1.4;;;;222.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:31:05;2.8;2.6;2.1;1.5;;;;222.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:33:35;2.5;2.3;1.9;1.3;;;;220.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:36:04;2.9;2.7;2.2;1.6;;;;217.0;55.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:38:33;2.5;2.3;1.9;1.4;;;;213.0;56.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:41:02;2.4;2.2;1.8;1.3;;;;210.0;56.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:43:31;3.2;3.0;2.4;1.7;;;;207.0;56.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:45:59;2.8;2.6;2.1;1.5;;;;205.0;56.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:48:28;3.6;3.3;2.6;1.8;;;;202.0;57.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:50:56;3.0;2.8;2.2;1.5;;;;198.0;57.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:53:25;3.2;2.9;2.3;1.6;;;;193.0;57.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:55:53;3.1;2.8;2.3;1.6;;;;190.0;57.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T08:58:22;2.9;2.6;2.2;1.5;;;;188.0;57.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:00:51;2.8;2.6;2.1;1.5;;;;187.0;58.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:03:21;2.9;2.7;2.2;1.6;;;;183.0;59.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:05:51;2.3;2.1;1.8;1.3;;;;178.0;58.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:08:20;2.7;2.5;2.1;1.5;;;;172.0;57.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:10:48;2.3;2.1;1.8;1.3;;;;167.0;57.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:13:20;2.8;2.6;2.2;1.5;;;;158.0;58.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:15:49;2.9;2.7;2.2;1.5;;;;152.0;60.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:18:17;3.1;2.9;2.3;1.6;;;;142.0;61.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:20:46;2.9;2.7;2.2;1.5;;;;137.0;61.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:23:15;2.9;2.7;2.2;1.5;;;;130.0;62.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:25:44;2.3;2.1;1.7;1.2;;;;124.0;61.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:28:12;2.6;2.4;1.9;1.3;;;;119.0;62.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:30:41;2.8;2.6;2.1;1.4;;;;115.0;64.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:33:11;3.1;2.9;2.4;1.6;;;;110.0;66.0;
78462;SPS30;67756;51.982;5.648;2024-02-23T09:35:40;2.9;2.7;2.2;1.5;;;;106.0;67.0;
