sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:03:42;53;607;;128;144277
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:06:12;52;600;;135;155219
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:08:43;51;594;;126;147675
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:11:13;49;593;;127;153928
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:16:13;49;570;;123;150434
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:18:43;52;578;;131;149062
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:21:14;60;585;;151;150967
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:23:44;45;594;;114;149346
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:28:44;55;606;;138;150012
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:31:14;58;604;;145;149998
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:33:44;56;606;;142;150773
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:36:14;54;610;;136;149843
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:38:45;62;624;;156;149818
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:41:15;57;625;;144;151094
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:43:45;50;641;;126;149549
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:46:15;61;651;;147;144361
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:48:45;48;654;;125;155088
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:51:15;58;665;;146;151000
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:53:45;55;668;;134;146175
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:56:15;52;669;;135;154296
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T00:58:45;56;675;;140;149857
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:03:47;56;712;;141;150116
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:06:17;53;708;;132;148386
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:08:48;48;721;;122;152295
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:11:18;54;743;;135;149478
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:13:48;47;773;;119;150062
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:16:18;47;802;;119;150328
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:18:48;55;831;;141;151216
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:21:18;55;851;;139;149834
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:23:49;57;868;;144;149570
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:26:19;51;852;;130;150611
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:28:49;54;823;;133;147091
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:31:19;45;805;;117;153153
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:33:50;47;804;;114;145007
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:36:20;47;804;;122;154868
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:38:50;56;810;;141;150185
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:41:20;46;820;;116;149379
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:43:51;52;793;;131;150900
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:46:21;52;771;;132;150434
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:48:50;56;743;;141;148710
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:51:21;45;710;;115;151873
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:53:51;54;724;;136;149255
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:56:21;55;752;;138;149912
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T01:58:52;45;763;;114;149738
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:01:23;54;772;;139;153363
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:03:53;57;776;;143;149502
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:06:24;53;782;;135;150180
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:08:54;50;789;;126;150387
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:11:24;51;792;;129;151588
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:13:54;45;795;;113;150215
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:16:25;46;792;;116;149949
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:18:55;46;796;;116;149998
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:21:25;52;787;;133;150648
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:23:57;53;789;;133;148188
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:26:26;47;800;;119;151737
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:28:56;42;800;;106;150348
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:31:26;58;792;;146;150199
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:33:56;55;781;;140;150778
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:36:26;49;778;;122;148461
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:38:56;48;774;;121;150642
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:41:27;50;774;;127;149578
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:43:56;53;770;;136;151499
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:46:26;45;759;;114;150156
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:48:56;50;748;;125;148876
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:51:27;52;716;;132;150165
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:53:57;49;682;;122;148517
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:56:27;52;667;;129;148057
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T02:58:57;52;696;;135;154687
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:01:27;53;735;;135;150459
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:03:57;46;729;;114;147711
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:06:27;53;683;;135;152374
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:08:57;49;666;;122;149056
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:11:28;45;681;;114;150805
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:13:58;44;686;;110;149327
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:16:29;47;680;;118;149532
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:18:58;43;674;;109;151896
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:21:30;54;672;;133;147001
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:23:59;46;699;;120;154037
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:26:29;45;714;;111;146636
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:28:59;55;724;;141;152672
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:31:29;49;687;;125;150664
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:33:59;53;654;;133;149271
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:36:29;53;644;;135;150407
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:39:00;45;646;;115;150216
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:41:30;43;640;;110;150919
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:44:00;55;635;;137;147667
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:46:30;51;647;;130;152449
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:49:00;53;634;;133;150010
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:51:30;47;626;;118;150196
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:54:01;49;619;;124;150064
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:56:37;50;639;;126;148494
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T03:59:02;50;657;;127;152386
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:01:32;54;658;;137;149504
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:04:02;49;666;;125;151057
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:06:33;55;685;;139;149988
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:09:05;54;698;;137;150718
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:11:33;62;710;;156;149971
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:14:05;53;712;;133;150162
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:16:33;55;720;;139;150351
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:19:03;52;711;;131;150254
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:21:33;49;708;;123;149096
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:24:04;50;712;;128;151132
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:26:34;49;699;;123;149908
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:29:04;53;710;;133;150018
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:31:36;55;709;;135;145180
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:34:04;43;694;;113;154468
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:36:34;50;691;;128;151279
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:39:04;56;687;;142;150013
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:41:35;50;684;;127;150052
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:44:05;49;680;;124;150076
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:46:35;50;679;;125;148328
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:49:05;47;672;;119;151354
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:51:35;61;667;;154;149911
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:54:05;49;644;;124;150390
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:56:35;57;640;;143;149492
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T04:59:05;62;634;;157;150967
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:01:36;47;643;;119;149425
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:04:05;47;660;;120;151007
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:06:36;50;682;;126;149079
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:09:09;55;704;;140;151102
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:11:36;52;712;;131;150497
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:14:06;51;691;;130;150123
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:16:37;44;672;;111;150094
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:19:07;56;684;;141;150603
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:21:37;42;671;;106;148462
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:24:08;47;663;;120;151371
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:26:38;44;640;;111;149312
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:29:08;49;615;;124;151732
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:31:45;57;597;;143;149992
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:34:08;54;589;;136;150492
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:36:39;49;592;;123;148198
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:39:09;54;598;;137;151682
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:41:40;42;600;;107;151439
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:44:10;52;603;;131;150076
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:46:42;49;603;;124;149328
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:49:11;52;607;;133;150785
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:51:42;50;630;;129;151862
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:54:12;46;671;;115;149061
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:56:43;56;700;;141;149458
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T05:59:12;48;722;;123;151029
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:01:43;51;727;;128;149492
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:04:13;59;726;;149;150713
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:06:46;50;721;;124;148576
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:09:13;49;699;;125;152089
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:11:43;52;706;;131;150962
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:14:13;46;715;;116;149811
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:16:44;50;721;;125;149920
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:19:14;47;730;;119;150881
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:21:48;48;741;;117;144808
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:24:14;48;753;;123;152599
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:26:46;49;756;;126;152998
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:29:15;47;763;;120;150133
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:31:49;44;758;;111;148722
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:34:15;52;758;;130;148628
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:36:46;50;757;;129;153760
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:39:18;53;757;;132;149367
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:41:46;47;757;;121;151481
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:44:16;49;752;;123;149333
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:46:46;58;759;;146;149778
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:49:16;61;762;;155;150337
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:51:46;49;739;;122;148855
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:54:18;45;699;;115;151506
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:56:47;51;708;;125;144858
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T06:59:17;39;736;;103;154570
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:01:48;47;757;;118;148439
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:04:18;45;773;;116;153770
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:06:48;51;774;;128;149055
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:09:18;56;777;;143;150743
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:11:48;45;780;;113;148811
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:14:20;51;781;;131;151174
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:16:48;53;785;;133;150176
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:19:20;57;787;;141;148203
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:21:49;56;791;;143;152353
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:24:19;46;787;;112;144995
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:26:49;40;778;;106;156070
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:29:20;50;790;;125;148931
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:31:50;52;791;;132;151083
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:34:20;48;788;;122;149815
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:36:53;46;790;;116;148671
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:39:20;45;790;;114;149580
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:41:51;61;798;;156;152763
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:44:21;47;797;;117;149212
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:46:52;52;792;;131;148528
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:49:22;54;801;;139;151988
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:51:52;50;806;;128;152211
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:54:22;49;802;;125;150059
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:56:52;52;802;;131;149735
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T07:59:22;53;797;;133;149128
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:01:53;56;795;;143;151198
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:04:23;51;790;;129;149108
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:06:53;58;790;;145;148949
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:09:24;56;792;;141;150674
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:11:54;45;792;;117;152997
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:14:24;47;790;;118;150099
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:16:54;45;794;;111;147893
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:19:24;51;808;;130;152197
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:21:55;52;806;;127;146281
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:24:26;48;804;;124;152153
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:26:55;49;812;;125;152143
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:29:26;52;821;;129;148750
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:31:56;47;822;;119;151371
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:34:26;50;848;;126;148960
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:36:56;45;862;;114;151308
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:39:26;49;856;;124;150341
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:41:56;38;841;;94;148268
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:44:26;51;835;;130;150893
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:46:56;47;822;;120;150795
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:49:26;44;822;;109;148607
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:51:58;59;822;;149;151473
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:54:26;59;824;;148;150014
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:56:56;47;808;;119;149920
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T08:59:26;50;803;;126;150962
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:01:57;52;797;;129;147509
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:04:27;43;808;;112;152784
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:06:57;53;822;;131;146116
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:09:27;46;832;;117;152489
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:11:57;56;853;;143;150604
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:14:27;49;868;;125;151249
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:16:57;47;867;;116;147910
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:19:27;45;872;;115;151718
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:21:57;40;863;;101;148734
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:24:27;51;856;;131;151688
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:26:58;57;870;;143;150019
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:29:28;49;872;;123;149480
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:31:58;55;867;;139;150066
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:34:28;50;857;;126;150314
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:36:59;41;841;;105;150183
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:39:30;60;840;;151;150320
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:41:58;51;832;;128;148604
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:44:32;49;817;;126;152730
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:47:04;50;786;;126;148505
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:49:31;47;769;;121;151770
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:52:01;56;780;;142;150811
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:54:31;49;799;;124;149089
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:57:02;48;814;;123;151415
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T09:59:31;56;833;;141;149732
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:02:05;50;822;;128;151167
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:04:33;54;797;;135;149946
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:07:08;45;774;;115;150888
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:09:33;55;770;;136;148348
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:12:03;59;786;;150;152035
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:14:33;55;839;;138;150121
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:17:04;54;892;;135;148938
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:19:33;51;934;;128;148930
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:22:04;44;946;;113;152772
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:24:36;47;937;;116;145890
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:27:05;51;902;;133;154747
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:29:35;44;879;;111;149338
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:32:05;47;843;;120;151421
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:34:35;58;824;;146;149301
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:37:05;53;806;;134;150106
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:39:36;57;789;;143;149555
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:42:08;50;774;;128;152083
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:44:37;44;749;;113;150769
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:47:07;51;771;;126;147736
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:49:38;48;823;;122;152002
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:52:08;53;839;;134;150521
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:54:39;55;859;;140;151502
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:57:09;58;876;;145;149176
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T10:59:39;52;855;;132;151108
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:02:10;53;856;;134;150487
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:04:40;49;848;;125;150123
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:07:13;50;832;;127;150283
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:09:40;59;822;;148;150497
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:12:10;50;813;;126;149784
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:14:40;50;814;;127;150127
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:17:17;44;819;;111;149582
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:19:42;51;828;;128;149060
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:22:12;52;832;;134;153328
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:24:43;49;849;;124;150063
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:27:13;56;865;;142;149860
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:29:46;57;891;;146;151342
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:32:14;52;894;;130;148422
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:34:56;49;916;;125;152021
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:37:15;51;925;;129;148903
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:39:45;51;915;;131;152178
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:42:16;43;911;;110;150372
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:44:46;41;922;;104;149176
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:47:17;55;936;;139;149239
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:49:47;48;940;;123;152600
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:52:17;53;921;;134;149472
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:54:47;51;918;;131;151277
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:57:18;48;917;;120;148673
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T11:59:50;49;912;;126;151294
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T12:02:19;59;914;;150;151523
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T12:04:49;57;906;;144;149060
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T12:07:21;51;910;;129;151360
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T12:09:51;52;903;;132;151162
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T12:12:21;58;898;;148;150623
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T12:14:52;49;892;;123;149612
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T12:17:22;50;892;;127;150949
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T12:19:57;49;890;;124;149522
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T12:22:24;56;893;;142;150460
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T12:24:57;46;892;;118;151196
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T12:27:25;51;896;;131;151193
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-23T12:29:54;49;898;;124;149219
