sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2024-02-23T00:00:11;2.45;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:00:23;2.10;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:00:35;2.47;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:00:46;2.30;;;0.55;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:00:57;2.58;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:01:07;2.38;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:01:20;1.85;;;0.50;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:01:31;2.08;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:01:43;2.60;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:01:53;2.83;;;0.90;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:02:04;2.60;;;0.90;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:02:17;1.92;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:02:29;2.03;;;0.57;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:02:40;2.78;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:02:51;2.88;;;0.65;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:03:04;2.67;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:03:15;2.30;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:03:26;2.20;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:03:37;2.28;;;0.77;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:03:47;2.15;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:03:59;2.25;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:04:09;2.53;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:04:21;2.83;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:04:33;3.10;;;0.85;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:04:44;3.03;;;0.90;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:04:55;2.50;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:05:06;2.30;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:05:17;2.90;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:05:29;2.92;;;0.75;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:05:40;3.00;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:05:51;2.20;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:06:02;2.23;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:06:13;1.67;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:06:24;2.25;;;0.85;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:06:37;2.30;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:06:49;2.22;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:07:00;1.90;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:07:12;2.67;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:07:25;2.67;;;0.82;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:07:36;2.63;;;0.77;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:07:47;2.28;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:07:58;2.35;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:08:09;2.38;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:08:20;2.25;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:08:30;2.45;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:08:41;2.53;;;0.77;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:08:53;3.17;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:09:04;3.10;;;0.75;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:09:15;3.05;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:09:26;2.40;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:09:37;2.63;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:09:48;2.53;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:09:59;2.33;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:10:10;2.88;;;0.75;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:10:21;3.47;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:10:33;3.25;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:10:44;2.47;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:10:54;2.27;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:11:05;2.42;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:11:16;2.33;;;0.50;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:11:27;2.17;;;0.50;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:11:39;2.00;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:11:51;2.38;;;0.88;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:12:02;2.97;;;1.00;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:12:13;3.45;;;1.08;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:12:24;3.20;;;0.93;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:12:36;2.97;;;0.90;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:12:47;2.60;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:12:58;2.45;;;0.65;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:13:11;2.42;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:13:21;2.28;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:13:32;2.60;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:13:45;2.97;;;0.75;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:13:56;3.17;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:14:06;3.55;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:14:19;2.88;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:14:31;2.72;;;0.75;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:14:42;2.67;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:14:53;2.67;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:15:04;2.22;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:15:19;1.83;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:15:30;2.15;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:15:40;2.40;;;0.50;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:15:51;3.07;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:16:03;3.13;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:16:15;2.67;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:16:27;2.25;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:16:39;2.65;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:16:50;3.08;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:17:01;2.75;;;0.65;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:17:12;2.47;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:17:27;2.40;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:17:38;2.25;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:17:49;2.00;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:18:00;2.50;;;0.63;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:18:14;2.80;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:18:26;2.92;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:18:38;3.03;;;0.87;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:18:49;3.10;;;0.82;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:19:00;3.00;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:19:10;2.45;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:19:21;2.45;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:19:33;2.67;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:19:45;2.97;;;0.75;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:19:56;2.58;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:20:09;2.58;;;0.75;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:20:20;2.35;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:20:32;2.17;;;0.57;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:20:43;1.98;;;0.50;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:20:56;2.30;;;0.50;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:21:07;3.35;;;0.77;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:21:18;3.35;;;1.00;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:21:29;3.35;;;1.10;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:21:40;2.45;;;0.82;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:21:52;2.85;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:22:03;3.10;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:22:14;2.85;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:22:25;2.20;;;0.65;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:22:36;2.65;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:22:47;2.78;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:22:58;3.25;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:23:09;3.15;;;0.85;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:23:19;3.00;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:23:30;2.80;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:23:42;2.63;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:23:55;3.00;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:24:07;3.30;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:24:18;3.25;;;0.90;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:24:30;2.97;;;0.90;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:24:41;3.28;;;0.98;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:24:52;3.08;;;0.90;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:25:04;2.97;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:25:15;2.80;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:25:28;2.70;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:25:39;2.60;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:25:50;2.72;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:26:02;2.78;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:26:13;3.03;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:26:24;2.63;;;0.65;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:26:35;2.75;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:26:45;2.88;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:26:57;3.10;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:27:09;2.88;;;0.65;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:27:20;2.63;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:27:31;2.90;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:27:42;3.03;;;0.88;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:27:54;2.83;;;0.75;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:28:05;3.40;;;0.57;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:28:16;2.67;;;0.50;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:28:27;2.35;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:28:37;2.30;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:28:49;2.67;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:29:02;3.13;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:29:14;3.25;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:29:25;3.15;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:29:36;2.88;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:29:47;2.72;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:29:58;2.63;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:30:09;2.60;;;0.75;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:30:21;2.45;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:30:32;2.13;;;0.65;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:30:44;2.22;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:30:54;2.40;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:31:05;2.38;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:31:16;2.08;;;0.65;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:31:27;2.58;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:31:39;2.90;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:31:51;3.13;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:32:02;2.60;;;0.52;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:32:13;2.20;;;0.50;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:32:24;2.43;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:32:36;2.90;;;0.57;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:32:48;3.35;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:32:59;3.28;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:33:10;2.57;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:33:21;2.78;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:33:32;2.63;;;0.75;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:33:43;2.22;;;0.65;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:33:54;2.05;;;0.63;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:34:05;2.83;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:34:20;3.40;;;0.75;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:34:32;3.50;;;0.77;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:34:44;3.20;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:34:56;2.90;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:35:07;2.40;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:35:18;2.60;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:35:29;3.55;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:35:40;3.60;;;0.75;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:35:51;3.42;;;0.77;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:36:02;3.20;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:36:14;3.00;;;0.55;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:36:25;2.92;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:36:36;3.08;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:36:49;3.53;;;0.93;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:37:00;3.30;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:37:12;3.42;;;0.88;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:37:23;3.58;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:37:34;3.10;;;0.57;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:37:46;2.35;;;0.57;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:37:57;2.10;;;0.65;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:38:07;2.28;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:38:19;2.33;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:38:30;2.60;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:38:41;2.47;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:38:53;2.58;;;0.63;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:39:04;2.67;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:39:17;2.78;;;0.65;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:39:28;2.72;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:39:39;2.85;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:39:50;2.63;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:40:01;3.10;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:40:14;2.85;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:40:25;2.30;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:40:36;2.13;;;0.63;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:40:49;2.13;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:41:00;1.90;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:41:11;1.98;;;0.65;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:41:21;2.50;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:41:32;3.37;;;0.90;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:41:45;3.53;;;0.93;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:41:56;2.53;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:42:07;2.35;;;0.77;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:42:18;2.22;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:42:30;2.28;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:42:43;2.45;;;0.57;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:42:54;2.70;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:43:05;2.28;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:43:15;2.30;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:43:29;3.15;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:43:40;3.00;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:43:51;2.50;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:44:03;2.08;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:44:14;1.92;;;0.50;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:44:24;1.83;;;0.45;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:44:35;1.63;;;0.40;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:44:47;2.10;;;0.55;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:44:58;2.38;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:45:09;2.50;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:45:20;2.00;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:45:31;2.47;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:45:42;2.60;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:45:53;2.58;;;0.63;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:46:04;1.90;;;0.50;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:46:15;1.73;;;0.53;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:46:26;2.38;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:46:37;2.75;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:46:48;3.33;;;0.95;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:47:00;3.17;;;1.00;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:47:13;2.75;;;0.95;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:47:24;2.30;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:47:35;2.03;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:47:48;2.20;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:47:58;2.90;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:48:10;3.40;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:48:23;2.67;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:48:33;1.77;;;0.50;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:48:44;2.00;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:48:55;2.70;;;0.63;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:49:06;3.47;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:49:18;3.17;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:49:29;2.75;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:49:40;1.83;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:49:51;1.83;;;0.55;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:50:02;2.10;;;0.63;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:50:13;3.22;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:50:24;3.42;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:50:36;3.35;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:50:47;2.95;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:50:58;2.63;;;0.63;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:51:09;2.53;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:51:21;2.40;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:51:31;2.75;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:51:42;2.70;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:51:53;2.77;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:52:05;2.78;;;0.82;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:52:16;2.53;;;0.77;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:52:27;2.38;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:52:38;2.10;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:52:51;2.53;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:53:03;2.53;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:53:14;2.42;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:53:25;2.30;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:53:35;2.15;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:53:46;2.47;;;0.77;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:53:57;2.97;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:54:09;3.13;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:54:20;1.95;;;0.55;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:54:32;2.20;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:54:43;2.25;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:54:54;2.97;;;0.90;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:55:05;2.70;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:55:18;2.55;;;0.68;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:55:29;2.95;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:55:40;2.85;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:55:51;4.03;;;1.00;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:56:02;3.53;;;0.82;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:56:15;3.92;;;0.93;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:56:25;3.03;;;0.95;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:56:37;2.75;;;1.00;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:56:48;2.80;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:56:59;2.75;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:57:10;3.05;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:57:21;2.65;;;0.65;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:57:37;2.20;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:57:48;2.35;;;0.55;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:57:59;2.33;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:58:10;2.47;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:58:21;2.33;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:58:32;1.55;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:58:44;1.63;;;0.63;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:58:55;1.75;;;0.60;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:59:06;1.88;;;0.80;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:59:17;2.20;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:59:28;2.40;;;0.73;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:59:39;2.75;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T00:59:49;2.72;;;0.70;;
72785;SDS011;60902;53.876;10.674;2024-02-23T01:00:00;2.50;;;0.60;;
