sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:01:01;3.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:03:32;3.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:06:01;3.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:08:31;3.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:11:01;3.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:13:31;3.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:16:01;3.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:18:31;3.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:21:02;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:23:31;4.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:26:01;4.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:28:31;4.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:31:01;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:36:01;4.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:38:32;4.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:41:02;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:43:37;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:46:01;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:48:32;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:51:02;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:56:02;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T00:58:32;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:01:02;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:03:32;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:06:02;4.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:08:32;4.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:11:02;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:14:00;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:16:02;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:18:32;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:21:02;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:26:02;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:28:32;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:31:02;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:33:32;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:36:02;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:43:32;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:46:03;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:48:32;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:51:03;4.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:53:32;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:56:03;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T01:58:33;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:01:02;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:03:32;4.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:06:03;3.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:08:33;3.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:11:02;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:13:32;3.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:16:02;3.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:18:32;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:21:03;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:23:32;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:26:03;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:28:32;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:31:03;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:33:32;4.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:36:03;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:38:33;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:41:03;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:43:33;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:46:03;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:48:33;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:51:03;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:53:33;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:56:05;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T02:58:33;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:01:03;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:03:33;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:06:03;4.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:11:03;4.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:13:33;4.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:16:03;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:18:33;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:21:03;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:23:33;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:26:03;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:28:33;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:31:03;3.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:33:33;4.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:36:03;4.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:38:33;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:41:03;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:43:33;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:46:03;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:48:33;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:51:04;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:53:33;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:56:04;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T03:58:33;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:01:03;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:03:33;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:06:03;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:08:33;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:14:33;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:16:04;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:18:33;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:23:34;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:26:04;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:28:34;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:31:04;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:33:34;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:36:04;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:38:34;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:41:04;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:43:34;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:46:04;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:48:34;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:51:04;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:53:36;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:56:04;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T04:58:35;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:01:04;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:03:34;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:11:04;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:13:34;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:16:04;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:18:34;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:21:04;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:26:08;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:28:38;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:31:09;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:33:39;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:36:09;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:38:39;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:41:11;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:43:39;4.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:46:09;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:48:39;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:51:09;4.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:53:40;4.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:56:09;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T05:58:39;4.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:01:09;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:03:39;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:06:09;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:08:39;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:11:09;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:13:39;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:18:39;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:21:11;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:23:39;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:26:09;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:28:40;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:31:09;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:33:39;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:36:09;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:38:39;4.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:41:10;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:43:39;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:46:09;4.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:48:40;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:51:09;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:53:39;4.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:56:09;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T06:58:39;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:01:09;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:03:39;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:06:09;4.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:08:39;4.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:11:10;4.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:13:42;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:16:10;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:18:40;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:21:09;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:23:40;4.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:26:10;4.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:28:40;4.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:31:10;5.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:33:40;5.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:36:13;5.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:38:40;5.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:41:10;5.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:43:40;5.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:46:10;5.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:48:40;5.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:51:10;5.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:53:40;5.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:56:10;5.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T07:58:40;5.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:01:10;5.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:03:40;5.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:06:10;5.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:08:40;5.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:11:10;5.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:13:40;5.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:16:10;5.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:18:40;5.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:23:40;6.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:26:10;6.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:28:40;6.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:31:10;6.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:33:40;6.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:36:10;6.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:38:40;6.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:41:10;6.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:43:40;6.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:46:10;6.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:48:40;6.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:51:10;6.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:53:40;6.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:56:11;6.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T08:58:41;6.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:01:11;6.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:03:40;6.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:06:11;7.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:08:40;7.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:11:11;7.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:13:41;7.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:16:11;7.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:18:41;7.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:21:11;7.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:26:11;7.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:28:41;6.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:31:11;6.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:33:41;6.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:36:11;6.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:38:41;6.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:41:20;6.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:43:42;6.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:46:11;7.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:48:41;7.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:51:11;7.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:53:41;7.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:56:11;7.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T09:58:41;7.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:01:11;7.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:03:41;7.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:06:11;7.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:08:41;7.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:11:11;7.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:13:41;7.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:16:11;7.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:18:41;7.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:21:11;7.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:23:41;7.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:26:11;7.6;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:28:41;7.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:31:11;7.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:33:44;6.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:36:15;6.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:38:44;6.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:41:14;6.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:43:48;6.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:46:12;6.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:48:43;6.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:51:14;6.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:53:43;6.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T10:56:12;7.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:01:14;7.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:03:43;7.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:06:12;7.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:08:42;7.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:11:12;7.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:13:44;7.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:16:22;7.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:18:42;7.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:21:12;7.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:23:43;7.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:26:12;7.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:28:43;7.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:31:12;7.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:33:47;7.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:36:12;7.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:38:42;7.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:41:12;7.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:43:42;7.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:46:12;7.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:48:42;7.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:51:12;7.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:53:43;7.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:56:12;7.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T11:58:43;7.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:01:12;7.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:03:42;7.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:06:14;7.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:08:43;7.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:11:13;7.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:16:14;7.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:18:42;7.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:21:12;8.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:23:44;7.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:26:14;8.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:28:43;8.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:31:13;8.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:33:43;7.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:36:12;7.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:38:43;7.7;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:41:13;7.8;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:43:43;7.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:46:13;7.9;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:48:43;8.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:51:13;8.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:53:43;8.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:56:13;8.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T12:58:43;8.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:01:13;8.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:03:43;8.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:06:13;8.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:08:43;8.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:11:13;8.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:13:43;8.2;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:16:13;8.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:18:43;8.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:21:13;8.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:26:13;8.0;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:28:43;8.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:31:13;8.1;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:36:13;8.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:38:43;8.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:41:13;8.3;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:43:43;8.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:46:13;8.5;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:48:43;8.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:51:13;8.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:53:43;8.4;99.9
67631;DHT22;54431;52.21842180;5.96427850;2024-02-23T13:56:13;8.3;99.9
