sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2024-02-23T00:02:20;53.34;48.64;63.21;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:04:41;54.55;49.08;62.45;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:07:03;52.11;48.24;56.05;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:09:25;51.55;48.12;55.01;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:11:48;52.22;48.11;57.70;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:14:12;51.80;48.01;55.80;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:16:41;52.66;48.29;68.28;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:19:03;52.79;49.19;57.25;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:21:24;52.66;48.52;57.13;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:23:46;52.61;48.57;56.90;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:26:08;52.83;48.73;58.06;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:28:30;54.10;49.33;69.74;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:30:52;52.32;48.29;64.75;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:33:14;53.30;48.84;62.43;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:35:36;53.27;48.45;59.44;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:37:58;52.93;49.44;68.67;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:40:20;53.13;48.21;63.45;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:42:41;52.90;48.79;56.84;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:45:04;52.28;47.50;56.56;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:47:27;51.42;47.90;55.12;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:49:49;53.38;48.14;57.96;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:52:11;52.92;48.56;58.18;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:54:34;52.47;48.80;57.71;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:56:56;52.14;48.12;56.78;;
58251;Laerm;51449;51.676;5.812;2024-02-23T00:59:18;52.89;49.60;56.98;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:01:40;52.24;49.10;56.44;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:04:02;52.97;48.82;57.96;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:06:24;54.22;48.86;59.01;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:08:46;54.07;49.16;58.09;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:11:08;53.01;48.39;61.92;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:13:30;51.05;48.15;54.81;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:15:52;50.98;48.13;56.28;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:18:15;50.90;48.15;54.64;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:20:38;50.79;48.15;54.24;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:23:00;52.04;47.97;55.98;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:25:22;51.75;48.09;55.35;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:27:44;51.76;48.15;62.34;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:30:07;52.05;47.93;69.39;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:32:29;53.88;49.50;62.76;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:34:51;54.55;49.31;71.46;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:37:13;53.42;48.17;57.23;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:39:34;53.58;48.11;69.07;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:41:57;52.24;48.12;59.06;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:44:18;51.78;48.11;57.12;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:46:43;51.56;48.15;55.03;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:49:09;52.47;48.49;57.20;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:51:31;55.39;48.54;59.80;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:53:53;55.65;48.22;60.30;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:56:16;56.04;48.32;60.31;;
58251;Laerm;51449;51.676;5.812;2024-02-23T01:58:40;54.19;48.42;63.46;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:01:02;53.12;48.17;66.95;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:03:24;54.92;48.48;58.89;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:05:46;51.30;48.86;59.75;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:08:10;51.06;48.05;54.08;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:10:32;54.47;48.21;66.19;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:12:54;56.13;48.33;67.27;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:15:16;57.77;48.26;67.14;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:17:38;56.56;48.25;66.79;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:20:02;55.84;48.29;65.91;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:22:27;56.76;48.10;68.33;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:24:49;56.61;48.21;67.24;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:27:11;56.41;47.82;60.35;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:29:35;56.01;48.76;60.41;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:31:57;55.74;48.33;60.04;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:34:18;55.89;48.42;59.65;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:36:40;55.50;48.17;59.50;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:39:02;55.72;48.74;60.02;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:41:28;55.92;48.25;59.65;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:43:51;56.64;49.06;60.49;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:46:13;56.11;49.14;60.11;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:48:35;55.87;48.21;59.97;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:50:57;55.06;48.16;59.69;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:53:19;56.16;48.24;59.95;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:55:44;56.45;49.44;61.89;;
58251;Laerm;51449;51.676;5.812;2024-02-23T02:58:08;55.39;48.48;65.82;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:00:30;55.78;48.97;61.64;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:02:53;54.91;47.85;60.40;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:05:14;55.20;48.04;64.52;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:07:37;55.20;48.38;60.85;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:09:58;55.16;48.99;63.43;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:12:20;55.24;48.50;60.76;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:14:43;54.74;49.39;59.92;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:17:08;55.62;48.57;58.87;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:19:31;54.91;48.68;59.57;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:21:54;55.49;48.38;59.25;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:24:16;55.10;48.57;59.14;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:26:38;54.97;48.97;58.98;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:28:59;55.06;48.26;59.74;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:31:21;54.73;48.02;59.17;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:33:43;55.24;48.42;60.24;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:36:05;55.36;48.24;62.46;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:38:27;56.05;48.01;59.88;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:40:53;55.26;48.38;59.86;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:43:15;55.06;48.00;58.74;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:45:37;55.89;48.93;60.29;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:47:59;54.24;48.14;59.15;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:50:21;55.86;50.08;62.64;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:52:43;54.08;48.42;58.11;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:55:06;54.43;49.82;58.90;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:57:28;53.75;48.55;58.24;;
58251;Laerm;51449;51.676;5.812;2024-02-23T03:59:54;57.58;48.39;62.61;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:02:16;53.22;47.68;59.58;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:04:38;52.73;48.24;58.49;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:06:59;53.07;48.04;60.60;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:09:21;51.98;48.13;58.79;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:11:47;52.67;48.15;59.60;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:14:10;53.63;48.27;58.85;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:16:32;55.03;48.72;64.03;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:18:54;55.99;47.81;64.88;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:21:17;51.81;47.69;65.24;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:23:39;49.22;47.61;56.73;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:26:01;51.82;47.82;61.69;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:28:23;51.51;48.06;64.97;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:30:44;51.70;48.18;58.70;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:33:06;50.94;47.70;57.59;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:35:28;50.17;47.70;58.58;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:37:50;49.92;47.73;56.91;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:40:12;49.83;47.61;54.12;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:42:34;49.63;47.53;54.22;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:44:55;50.16;48.41;53.51;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:47:17;50.49;48.16;65.17;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:49:39;50.12;47.80;53.92;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:52:01;50.17;48.17;54.27;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:54:23;50.44;48.04;69.70;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:56:44;49.48;47.66;55.80;;
58251;Laerm;51449;51.676;5.812;2024-02-23T04:59:06;49.58;47.57;54.67;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:01:28;49.22;47.61;55.11;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:03:50;49.40;47.56;54.01;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:06:12;49.35;47.73;55.37;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:08:34;49.65;48.13;53.98;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:10:59;49.13;47.66;53.25;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:13:22;49.18;47.51;53.36;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:15:44;49.02;47.66;57.64;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:18:06;49.28;47.71;65.18;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:20:28;52.27;47.87;65.87;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:22:50;51.36;47.79;71.65;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:25:12;49.42;47.55;69.04;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:27:33;53.68;47.74;72.12;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:29:55;55.49;48.04;72.59;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:32:17;53.43;48.57;68.82;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:34:39;53.12;48.31;69.18;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:37:01;58.02;48.56;70.43;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:39:23;65.27;57.17;68.37;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:41:45;65.13;59.84;70.17;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:44:07;66.06;59.92;69.78;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:46:29;66.62;60.41;69.33;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:48:51;64.99;59.47;68.98;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:51:13;59.38;47.88;73.13;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:53:34;54.63;47.39;74.19;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:55:56;54.52;47.62;73.65;;
58251;Laerm;51449;51.676;5.812;2024-02-23T05:58:18;55.58;47.76;74.38;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:00:40;52.68;47.85;75.55;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:03:02;59.03;47.79;73.06;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:05:23;64.69;56.98;73.48;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:07:48;64.90;56.43;71.07;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:10:10;65.92;58.07;68.58;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:12:32;65.00;48.73;68.66;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:14:54;58.72;47.64;74.00;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:17:18;60.37;48.32;71.81;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:19:40;60.01;48.38;72.29;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:22:03;65.74;48.48;73.83;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:24:25;63.27;47.86;75.01;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:26:47;58.87;47.64;69.89;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:29:10;58.75;47.83;69.88;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:31:32;59.56;47.89;72.19;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:33:56;59.34;47.79;71.79;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:36:18;58.98;48.18;72.83;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:38:40;58.78;48.02;71.86;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:41:02;58.50;48.03;70.41;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:43:24;58.31;48.15;71.46;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:45:45;58.36;48.28;72.16;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:48:08;58.13;48.03;70.81;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:50:30;57.98;48.08;72.85;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:52:52;58.12;48.16;70.40;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:55:14;58.29;48.11;71.81;;
58251;Laerm;51449;51.676;5.812;2024-02-23T06:57:38;58.30;47.54;73.36;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:00:00;58.25;48.34;71.61;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:02:22;57.79;48.20;69.46;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:04:44;58.39;48.37;70.67;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:07:06;58.56;48.13;72.23;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:09:31;58.18;48.06;72.45;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:11:52;50.59;47.84;69.83;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:14:14;49.63;47.81;54.88;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:16:39;49.52;47.74;53.26;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:19:01;49.82;48.01;52.57;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:21:23;49.92;48.30;52.52;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:23:45;50.64;47.80;58.76;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:26:07;50.08;47.58;54.57;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:28:29;50.18;47.77;56.86;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:30:52;49.43;47.49;53.99;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:33:14;50.11;47.73;58.08;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:35:36;50.93;47.57;57.79;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:37:58;50.06;47.50;65.12;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:40:21;49.23;47.35;54.41;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:42:43;49.79;47.58;61.35;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:45:06;49.58;47.45;54.83;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:47:28;49.51;47.36;54.31;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:49:51;49.44;47.29;54.69;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:52:13;49.45;47.09;54.75;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:54:35;49.55;47.42;55.78;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:56:57;49.60;47.58;55.16;;
58251;Laerm;51449;51.676;5.812;2024-02-23T07:59:19;49.60;47.39;54.68;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:01:41;49.58;47.62;54.51;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:04:03;49.73;47.56;56.32;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:06:25;49.85;47.27;61.21;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:08:47;50.73;47.50;56.16;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:11:09;51.13;47.24;56.28;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:13:31;52.35;47.56;62.02;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:15:53;50.92;47.44;59.97;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:18:15;50.91;47.53;61.03;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:20:37;51.23;47.74;61.03;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:22:59;50.87;48.09;54.99;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:25:21;50.54;47.60;54.72;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:27:43;51.17;47.88;55.63;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:30:06;50.61;47.80;61.95;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:32:28;49.90;47.70;56.06;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:34:50;50.78;47.12;60.85;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:37:14;50.55;47.54;60.60;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:39:36;50.27;47.43;57.78;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:41:58;50.23;47.59;55.65;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:44:20;50.69;47.48;58.02;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:46:42;50.05;47.52;56.36;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:49:04;50.02;47.53;56.40;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:51:26;49.97;47.52;56.94;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:53:47;50.02;47.51;56.82;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:56:11;50.15;47.45;55.80;;
58251;Laerm;51449;51.676;5.812;2024-02-23T08:58:34;50.08;47.30;55.73;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:00:56;50.12;47.31;55.84;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:03:18;50.39;47.52;58.16;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:05:39;50.47;47.57;56.41;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:08:02;49.88;47.51;55.31;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:10:24;49.99;46.91;55.94;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:12:46;51.45;47.45;61.03;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:15:09;49.98;47.60;55.85;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:17:31;49.89;47.42;55.61;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:19:53;49.62;47.68;54.68;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:22:15;49.55;47.64;55.38;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:24:41;49.45;47.51;54.61;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:27:02;49.87;47.64;56.07;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:29:25;50.32;47.59;55.70;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:31:47;49.92;47.28;55.75;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:34:09;49.78;47.41;55.40;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:36:31;49.77;47.29;56.01;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:38:53;49.75;47.33;55.29;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:41:21;49.86;47.38;55.22;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:43:44;49.59;47.40;54.77;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:46:08;49.45;47.81;52.93;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:48:32;49.36;47.39;53.82;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:50:57;49.42;47.19;54.55;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:53:21;49.60;47.69;53.91;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:55:44;50.12;47.92;63.46;;
58251;Laerm;51449;51.676;5.812;2024-02-23T09:58:08;51.25;48.24;67.44;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:00:34;50.33;47.95;58.75;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:02:58;50.08;48.02;55.44;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:05:29;50.25;48.33;61.68;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:07:58;50.51;48.26;54.27;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:10:33;50.15;48.11;53.98;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:12:55;50.02;48.01;53.93;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:15:17;51.66;47.89;63.03;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:17:38;49.74;47.65;53.21;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:20:03;49.84;48.04;53.77;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:22:30;50.06;47.96;53.10;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:24:52;50.05;48.13;53.43;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:27:14;50.05;48.15;53.10;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:29:36;50.24;47.92;54.01;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:31:57;50.21;48.07;55.24;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:34:22;50.02;48.17;53.49;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:36:46;51.44;48.08;62.79;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:39:09;49.66;47.85;59.05;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:41:35;49.66;47.99;53.36;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:43:58;49.87;47.86;54.32;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:46:21;50.00;47.86;57.77;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:48:45;51.67;48.07;59.76;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:51:07;56.53;48.96;60.46;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:53:31;56.61;48.41;61.09;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:55:56;55.98;48.37;61.41;;
58251;Laerm;51449;51.676;5.812;2024-02-23T10:58:21;55.37;48.02;59.23;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:00:43;56.26;48.60;60.04;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:03:08;56.56;48.75;62.39;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:05:30;55.85;48.16;63.14;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:07:56;53.08;48.10;62.17;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:10:18;55.42;48.86;61.23;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:12:57;55.73;49.06;61.00;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:15:28;54.72;48.18;62.75;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:17:50;54.10;48.63;62.74;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:20:14;53.00;48.56;62.90;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:22:52;52.19;48.61;61.22;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:25:16;51.46;48.66;61.81;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:27:40;52.93;48.68;62.44;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:30:07;52.80;48.54;62.83;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:32:48;52.96;48.71;63.63;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:35:11;53.37;48.05;62.51;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:37:55;51.33;47.86;62.08;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:40:22;49.81;47.82;59.06;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:42:46;49.89;47.80;57.31;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:45:10;49.71;47.47;57.53;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:47:32;49.51;47.76;53.52;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:49:55;49.58;47.48;57.90;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:52:17;49.61;47.78;57.43;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:54:39;49.85;47.84;59.28;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:57:00;49.64;47.89;58.54;;
58251;Laerm;51449;51.676;5.812;2024-02-23T11:59:22;50.76;47.85;57.59;;
