sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:01:27;3.47;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:03:53;3.97;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:06:20;3.13;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:08:48;2.90;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:11:13;4.90;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:13:40;2.25;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:16:06;3.00;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:18:32;3.92;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:20:59;2.47;;;0.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:23:25;4.05;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:25:50;4.45;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:28:16;4.20;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:30:41;3.67;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:33:07;3.45;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:35:34;3.42;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:37:59;2.90;;;0.68;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:40:25;3.13;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:42:52;4.13;;;1.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:45:17;3.10;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:47:43;5.00;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:50:10;3.60;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:52:36;3.17;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:55:02;2.80;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:57:28;2.72;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T00:59:55;3.47;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:02:21;3.58;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:04:47;4.05;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:07:12;5.50;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:09:38;3.75;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:12:05;4.28;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:14:31;4.15;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:16:57;2.97;;;0.68;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:19:22;2.47;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:21:49;3.15;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:24:24;3.25;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:26:51;5.55;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:29:16;3.72;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:31:42;5.50;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:34:07;5.10;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:36:33;3.00;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:38:58;3.85;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:41:24;2.70;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:43:50;3.75;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:46:16;3.40;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:48:44;4.43;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:53:36;3.00;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:56:02;3.28;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T01:58:29;4.10;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:00:57;3.65;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:03:23;3.38;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:05:48;3.67;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:08:18;1.80;;;0.57;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:10:45;3.90;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:13:12;3.60;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:15:37;4.78;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:18:03;3.30;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:20:31;3.10;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:22:58;3.03;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:25:24;2.03;;;0.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:27:50;2.72;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:30:15;3.50;;;0.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:32:41;4.07;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:35:07;3.78;;;0.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:37:33;4.25;;;0.68;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:39:59;3.55;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:42:25;2.67;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:44:50;5.07;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:47:17;3.85;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:49:43;5.20;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:52:09;5.32;;;0.68;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:54:34;2.83;;;0.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:57:00;3.03;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T02:59:26;3.17;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:01:51;3.55;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:04:17;3.30;;;0.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:06:44;3.13;;;0.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:09:09;4.45;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:11:35;6.07;;;1.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:14:01;2.63;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:16:28;4.47;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:18:56;4.32;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:21:21;4.07;;;1.27;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:23:47;4.00;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:26:13;3.67;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:28:41;3.90;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:31:07;3.45;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:33:33;3.47;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:36:00;3.75;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:38:26;3.28;;;0.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:40:51;2.97;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:43:17;4.85;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:45:42;3.70;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:48:08;4.05;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:50:34;3.00;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:52:59;2.92;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:55:25;4.45;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T03:57:50;3.25;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:00:18;2.95;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:02:45;4.03;;;0.68;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:05:11;2.42;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:10:03;3.17;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:12:29;2.75;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:14:56;3.22;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:17:22;4.22;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:19:48;4.03;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:22:14;2.72;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:24:39;3.25;;;0.68;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:27:06;3.03;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:29:32;3.15;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:32:01;1.60;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:34:27;2.58;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:36:53;3.80;;;0.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:39:19;1.98;;;0.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:44:11;2.65;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:46:37;2.85;;;0.43;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:49:02;1.83;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:51:28;2.28;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:53:54;2.20;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:56:19;2.38;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T04:58:45;2.40;;;0.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:03:37;1.65;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:06:03;3.05;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:10:55;1.88;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:13:22;2.30;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:15:48;2.00;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:18:14;3.05;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:20:39;1.35;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:23:05;1.23;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:25:30;1.75;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:27:56;1.35;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:30:22;2.50;;;0.43;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:32:48;3.17;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:35:13;2.67;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:37:40;2.03;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:40:06;2.60;;;0.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:42:38;1.42;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:45:04;2.38;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:47:33;2.42;;;0.43;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:50:08;2.83;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:52:35;1.23;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:55:01;1.52;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:57:28;2.55;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T05:59:55;2.13;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:02:20;2.70;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:04:49;0.90;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:07:15;2.75;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:09:41;1.00;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:14:33;1.60;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:16:59;1.70;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:19:24;0.88;;;0.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:21:50;1.27;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:24:16;3.50;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:26:42;1.58;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:29:08;3.92;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:31:38;2.58;;;0.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:34:04;2.10;;;0.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:36:30;1.08;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:38:56;1.40;;;0.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:41:22;2.85;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:43:47;1.67;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:46:13;2.70;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:48:39;3.63;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:51:05;5.28;;;0.52;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:53:34;1.55;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:55:59;1.75;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T06:58:26;3.10;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:00:51;2.97;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:03:17;2.10;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:05:43;1.67;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:08:10;2.65;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:10:36;1.88;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:13:02;2.33;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:15:28;3.17;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:17:55;3.00;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:20:21;0.90;;;0.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:22:47;1.73;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:25:16;2.08;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:27:43;2.05;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:30:10;1.88;;;0.43;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:32:36;2.50;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:35:02;3.40;;;0.43;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:37:29;2.05;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:39:54;2.63;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:42:20;2.58;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:44:46;2.25;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:47:12;0.93;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:49:38;1.70;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:52:05;2.97;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:54:32;2.60;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:56:58;1.15;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T07:59:23;2.00;;;0.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:01:49;2.65;;;0.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:04:15;4.05;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:06:42;3.28;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:09:11;1.70;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:11:36;1.65;;;0.32;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:14:02;2.35;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:16:30;1.23;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:18:56;1.58;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:21:21;2.08;;;0.52;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:23:47;2.60;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:26:13;3.30;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:28:38;2.58;;;0.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:31:04;2.50;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:33:29;2.85;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:35:55;1.50;;;0.43;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:38:21;2.03;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:40:46;2.78;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:43:13;2.40;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:45:38;1.85;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:48:04;1.55;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:50:30;2.28;;;0.57;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:52:57;2.03;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:55:23;1.58;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T08:57:49;1.20;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:00:15;2.53;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:02:41;1.73;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:05:07;1.95;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:07:36;3.45;;;0.43;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:10:05;3.35;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:12:31;2.75;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:14:56;2.13;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:17:22;2.05;;;0.32;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:19:48;2.38;;;0.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:22:14;2.60;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:24:40;2.13;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:27:06;1.70;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:29:34;2.97;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:32:00;5.60;;;1.23;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:34:27;6.15;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:36:52;10.18;;;1.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:39:18;7.82;;;1.67;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:41:45;8.18;;;1.67;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:44:10;11.50;;;3.03;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:46:40;7.55;;;1.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:49:08;15.40;;;2.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:51:36;16.42;;;2.72;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:54:04;10.35;;;2.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:56:30;13.93;;;2.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T09:58:56;12.70;;;3.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:01:28;11.65;;;2.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:03:59;10.70;;;2.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:06:26;8.65;;;2.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:08:52;11.23;;;2.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:11:21;8.93;;;2.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:13:48;10.02;;;2.28;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:16:17;12.05;;;2.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:18:45;12.80;;;2.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:21:15;10.45;;;2.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:23:41;7.93;;;1.58;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:26:09;14.35;;;2.58;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:28:36;10.52;;;2.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:31:03;10.32;;;2.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:33:30;8.25;;;2.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:38:26;8.57;;;1.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:40:56;7.55;;;1.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:43:26;8.07;;;1.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:45:56;7.05;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:48:24;9.02;;;1.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:50:52;7.47;;;1.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:53:20;8.13;;;1.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:55:50;7.18;;;1.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T10:58:17;6.55;;;1.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:00:42;6.97;;;1.58;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:03:10;8.25;;;1.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:05:37;12.98;;;1.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:08:03;7.90;;;1.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:10:31;9.50;;;1.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:13:07;10.02;;;1.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:15:33;6.47;;;1.58;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:18:04;6.93;;;1.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:20:53;7.82;;;1.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:23:24;18.08;;;2.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:28:28;8.88;;;1.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:30:54;7.60;;;1.58;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:37:21;5.82;;;1.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:40:11;7.45;;;1.67;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:42:41;9.77;;;1.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:45:11;8.60;;;2.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:47:43;5.82;;;1.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:50:09;7.20;;;1.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:52:38;8.27;;;1.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:55:05;6.30;;;1.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2024-02-23T11:57:32;8.38;;;1.25;;
