sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2024-02-23T00:01:39;93536.66;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T00:04:04;93530.41;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T00:06:30;93540.13;;;19.34
75773;BMP280;64381;0.000;0.000;2024-02-23T00:08:55;93536.06;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T00:11:23;93546.50;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-23T00:13:49;93534.72;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-23T00:16:14;93533.41;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-23T00:18:39;93528.56;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-23T00:21:04;93533.53;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-23T00:23:29;93547.47;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-23T00:25:55;93544.00;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-23T00:28:20;93553.09;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-23T00:30:45;93550.31;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-23T00:33:11;93546.25;;;19.44
75773;BMP280;64381;0.000;0.000;2024-02-23T00:35:36;93549.59;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-23T00:38:01;93537.22;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-23T00:40:26;93537.94;;;19.44
75773;BMP280;64381;0.000;0.000;2024-02-23T00:42:51;93533.75;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-23T00:45:17;93537.94;;;19.44
75773;BMP280;64381;0.000;0.000;2024-02-23T00:47:43;93537.13;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-23T00:50:08;93541.31;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-23T00:52:34;93546.84;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-23T00:55:00;93558.63;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-23T00:57:25;93562.09;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-23T00:59:50;93559.13;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-23T01:02:15;93556.47;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-23T01:04:41;93564.66;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-23T01:07:06;93562.47;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-23T01:09:31;93565.97;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-23T01:11:56;93568.63;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-23T01:14:21;93557.56;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-23T01:16:47;93570.66;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-23T01:19:12;93575.44;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T01:21:37;93578.84;;;19.34
75773;BMP280;64381;0.000;0.000;2024-02-23T01:24:03;93575.44;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T01:26:28;93572.69;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T01:28:53;93592.75;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-23T01:31:18;93594.09;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T01:33:44;93595.31;;;19.32
75773;BMP280;64381;0.000;0.000;2024-02-23T01:36:09;93594.69;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T01:38:34;93602.97;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T01:41:00;93603.72;;;19.34
75773;BMP280;64381;0.000;0.000;2024-02-23T01:43:25;93597.34;;;19.31
75773;BMP280;64381;0.000;0.000;2024-02-23T01:45:51;93605.75;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T01:48:16;93610.56;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T01:50:42;93600.84;;;19.32
75773;BMP280;64381;0.000;0.000;2024-02-23T01:53:09;93596.72;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T01:55:36;93592.66;;;19.34
75773;BMP280;64381;0.000;0.000;2024-02-23T01:58:02;93591.94;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T02:00:29;93604.44;;;19.34
75773;BMP280;64381;0.000;0.000;2024-02-23T02:02:54;93591.34;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T02:05:19;93590.72;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-23T02:07:47;93586.63;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-23T02:10:12;93577.03;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-23T02:12:38;93585.19;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-23T02:15:03;93588.06;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-23T02:17:29;93586.63;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-23T02:19:54;93594.31;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-23T02:22:19;93605.16;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T02:24:45;93594.22;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-23T02:27:10;93602.50;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-23T02:29:35;93611.50;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-23T02:32:01;93618.38;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-23T02:34:26;93625.19;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T02:36:51;93625.19;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T02:39:16;93620.28;;;19.34
75773;BMP280;64381;0.000;0.000;2024-02-23T02:41:42;93619.56;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T02:44:07;93622.94;;;19.32
75773;BMP280;64381;0.000;0.000;2024-02-23T02:46:33;93628.31;;;19.30
75773;BMP280;64381;0.000;0.000;2024-02-23T02:48:58;93629.63;;;19.29
75773;BMP280;64381;0.000;0.000;2024-02-23T02:51:23;93637.94;;;19.29
75773;BMP280;64381;0.000;0.000;2024-02-23T02:53:48;93632.91;;;19.25
75773;BMP280;64381;0.000;0.000;2024-02-23T02:56:13;93640.47;;;19.25
75773;BMP280;64381;0.000;0.000;2024-02-23T02:58:39;93640.47;;;19.25
75773;BMP280;64381;0.000;0.000;2024-02-23T03:01:04;93634.81;;;19.23
75773;BMP280;64381;0.000;0.000;2024-02-23T03:03:29;93629.19;;;19.21
75773;BMP280;64381;0.000;0.000;2024-02-23T03:05:54;93629.78;;;19.19
75773;BMP280;64381;0.000;0.000;2024-02-23T03:08:19;93629.19;;;19.21
75773;BMP280;64381;0.000;0.000;2024-02-23T03:10:45;93624.97;;;19.20
75773;BMP280;64381;0.000;0.000;2024-02-23T03:13:10;93628.34;;;19.18
75773;BMP280;64381;0.000;0.000;2024-02-23T03:15:35;93625.44;;;19.16
75773;BMP280;64381;0.000;0.000;2024-02-23T03:18:00;93635.06;;;19.15
75773;BMP280;64381;0.000;0.000;2024-02-23T03:20:25;93630.28;;;19.16
75773;BMP280;64381;0.000;0.000;2024-02-23T03:22:51;93625.34;;;19.14
75773;BMP280;64381;0.000;0.000;2024-02-23T03:25:16;93627.38;;;19.14
75773;BMP280;64381;0.000;0.000;2024-02-23T03:27:41;93630.00;;;19.12
75773;BMP280;64381;0.000;0.000;2024-02-23T03:30:07;93636.41;;;19.14
75773;BMP280;64381;0.000;0.000;2024-02-23T03:32:32;93637.00;;;19.13
75773;BMP280;64381;0.000;0.000;2024-02-23T03:34:57;93627.25;;;19.12
75773;BMP280;64381;0.000;0.000;2024-02-23T03:37:22;93630.72;;;19.12
75773;BMP280;64381;0.000;0.000;2024-02-23T03:39:47;93634.81;;;19.11
75773;BMP280;64381;0.000;0.000;2024-02-23T03:42:13;93636.13;;;19.10
75773;BMP280;64381;0.000;0.000;2024-02-23T03:44:38;93625.06;;;19.10
75773;BMP280;64381;0.000;0.000;2024-02-23T03:47:03;93629.91;;;19.10
75773;BMP280;64381;0.000;0.000;2024-02-23T03:49:28;93630.00;;;19.12
75773;BMP280;64381;0.000;0.000;2024-02-23T03:51:54;93627.97;;;19.12
75773;BMP280;64381;0.000;0.000;2024-02-23T03:54:19;93630.72;;;19.12
75773;BMP280;64381;0.000;0.000;2024-02-23T03:56:44;93630.00;;;19.12
75773;BMP280;64381;0.000;0.000;2024-02-23T03:59:09;93641.78;;;19.12
75773;BMP280;64381;0.000;0.000;2024-02-23T04:01:38;93642.50;;;19.13
75773;BMP280;64381;0.000;0.000;2024-02-23T04:04:04;93648.78;;;19.13
75773;BMP280;64381;0.000;0.000;2024-02-23T04:06:29;93642.66;;;19.15
75773;BMP280;64381;0.000;0.000;2024-02-23T04:08:54;93650.94;;;19.15
75773;BMP280;64381;0.000;0.000;2024-02-23T04:11:20;93660.66;;;19.16
75773;BMP280;64381;0.000;0.000;2024-02-23T04:13:45;93659.31;;;19.17
75773;BMP280;64381;0.000;0.000;2024-02-23T04:16:10;93650.31;;;19.16
75773;BMP280;64381;0.000;0.000;2024-02-23T04:18:35;93658.00;;;19.18
75773;BMP280;64381;0.000;0.000;2024-02-23T04:21:00;93659.31;;;19.17
75773;BMP280;64381;0.000;0.000;2024-02-23T04:23:26;93658.00;;;19.18
75773;BMP280;64381;0.000;0.000;2024-02-23T04:25:51;93654.53;;;19.17
75773;BMP280;64381;0.000;0.000;2024-02-23T04:28:16;93652.47;;;19.18
75773;BMP280;64381;0.000;0.000;2024-02-23T04:30:41;93668.34;;;19.17
75773;BMP280;64381;0.000;0.000;2024-02-23T04:33:06;93659.31;;;19.17
75773;BMP280;64381;0.000;0.000;2024-02-23T04:35:32;93656.56;;;19.17
75773;BMP280;64381;0.000;0.000;2024-02-23T04:37:57;93660.66;;;19.16
75773;BMP280;64381;0.000;0.000;2024-02-23T04:40:22;93664.03;;;19.14
75773;BMP280;64381;0.000;0.000;2024-02-23T04:42:47;93668.94;;;19.16
75773;BMP280;64381;0.000;0.000;2024-02-23T04:45:13;93666.19;;;19.16
75773;BMP280;64381;0.000;0.000;2024-02-23T04:47:38;93668.34;;;19.17
75773;BMP280;64381;0.000;0.000;2024-02-23T04:50:03;93669.56;;;19.14
75773;BMP280;64381;0.000;0.000;2024-02-23T04:52:29;93662.44;;;19.11
75773;BMP280;64381;0.000;0.000;2024-02-23T04:54:54;93667.38;;;19.13
75773;BMP280;64381;0.000;0.000;2024-02-23T04:57:19;93663.88;;;19.12
75773;BMP280;64381;0.000;0.000;2024-02-23T04:59:44;93665.94;;;19.12
75773;BMP280;64381;0.000;0.000;2024-02-23T05:02:09;93663.06;;;19.10
75773;BMP280;64381;0.000;0.000;2024-02-23T05:04:35;93664.38;;;19.09
75773;BMP280;64381;0.000;0.000;2024-02-23T05:07:00;93667.88;;;19.09
75773;BMP280;64381;0.000;0.000;2024-02-23T05:09:25;93671.22;;;19.08
75773;BMP280;64381;0.000;0.000;2024-02-23T05:11:50;93667.72;;;19.07
75773;BMP280;64381;0.000;0.000;2024-02-23T05:14:15;93665.59;;;19.05
75773;BMP280;64381;0.000;0.000;2024-02-23T05:16:41;93670.38;;;19.05
75773;BMP280;64381;0.000;0.000;2024-02-23T05:19:06;93671.22;;;19.08
75773;BMP280;64381;0.000;0.000;2024-02-23T05:21:31;93673.88;;;19.05
75773;BMP280;64381;0.000;0.000;2024-02-23T05:23:56;93667.63;;;19.05
75773;BMP280;64381;0.000;0.000;2024-02-23T05:26:21;93673.13;;;19.05
75773;BMP280;64381;0.000;0.000;2024-02-23T05:28:47;93678.66;;;19.05
75773;BMP280;64381;0.000;0.000;2024-02-23T05:31:12;93675.19;;;19.04
75773;BMP280;64381;0.000;0.000;2024-02-23T05:33:37;93673.13;;;19.05
75773;BMP280;64381;0.000;0.000;2024-02-23T05:36:03;93665.59;;;19.05
75773;BMP280;64381;0.000;0.000;2024-02-23T05:38:28;93670.38;;;19.05
75773;BMP280;64381;0.000;0.000;2024-02-23T05:40:53;93676.63;;;19.05
75773;BMP280;64381;0.000;0.000;2024-02-23T05:43:19;93665.59;;;19.05
75773;BMP280;64381;0.000;0.000;2024-02-23T05:45:44;93664.25;;;19.06
75773;BMP280;64381;0.000;0.000;2024-02-23T05:48:09;93671.22;;;19.08
75773;BMP280;64381;0.000;0.000;2024-02-23T05:50:34;93671.22;;;19.08
75773;BMP280;64381;0.000;0.000;2024-02-23T05:53:00;93678.94;;;19.09
75773;BMP280;64381;0.000;0.000;2024-02-23T05:55:25;93670.38;;;19.05
75773;BMP280;64381;0.000;0.000;2024-02-23T05:57:50;93690.56;;;19.08
75773;BMP280;64381;0.000;0.000;2024-02-23T06:00:16;93679.63;;;19.10
75773;BMP280;64381;0.000;0.000;2024-02-23T06:02:41;93676.84;;;19.10
75773;BMP280;64381;0.000;0.000;2024-02-23T06:05:07;93681.06;;;19.11
75773;BMP280;64381;0.000;0.000;2024-02-23T06:07:32;93680.31;;;19.10
75773;BMP280;64381;0.000;0.000;2024-02-23T06:09:58;93689.47;;;19.13
75773;BMP280;64381;0.000;0.000;2024-02-23T06:12:24;93699.22;;;19.14
75773;BMP280;64381;0.000;0.000;2024-02-23T06:14:51;93690.22;;;19.13
75773;BMP280;64381;0.000;0.000;2024-02-23T06:17:16;93699.94;;;19.14
75773;BMP280;64381;0.000;0.000;2024-02-23T06:19:41;93704.03;;;19.13
75773;BMP280;64381;0.000;0.000;2024-02-23T06:22:06;93708.25;;;19.14
75773;BMP280;64381;0.000;0.000;2024-02-23T06:24:31;93713.63;;;19.12
75773;BMP280;64381;0.000;0.000;2024-02-23T06:26:57;93717.13;;;19.13
75773;BMP280;64381;0.000;0.000;2024-02-23T06:29:22;93726.13;;;19.13
75773;BMP280;64381;0.000;0.000;2024-02-23T06:31:47;93728.16;;;19.13
75773;BMP280;64381;0.000;0.000;2024-02-23T06:34:12;93734.41;;;19.13
75773;BMP280;64381;0.000;0.000;2024-02-23T06:36:37;93731.50;;;19.11
75773;BMP280;64381;0.000;0.000;2024-02-23T06:39:03;93737.03;;;19.11
75773;BMP280;64381;0.000;0.000;2024-02-23T06:41:28;93735.59;;;19.10
75773;BMP280;64381;0.000;0.000;2024-02-23T06:43:54;93732.81;;;19.10
75773;BMP280;64381;0.000;0.000;2024-02-23T06:46:19;93730.78;;;19.11
75773;BMP280;64381;0.000;0.000;2024-02-23T06:48:45;93725.75;;;19.07
75773;BMP280;64381;0.000;0.000;2024-02-23T06:51:10;93723.72;;;19.08
75773;BMP280;64381;0.000;0.000;2024-02-23T06:53:36;93727.78;;;19.06
75773;BMP280;64381;0.000;0.000;2024-02-23T06:56:01;93720.22;;;19.07
75773;BMP280;64381;0.000;0.000;2024-02-23T06:58:27;93722.25;;;19.06
75773;BMP280;64381;0.000;0.000;2024-02-23T07:00:52;93727.78;;;19.06
75773;BMP280;64381;0.000;0.000;2024-02-23T07:03:17;93729.13;;;19.05
75773;BMP280;64381;0.000;0.000;2024-02-23T07:05:43;93729.69;;;19.04
75773;BMP280;64381;0.000;0.000;2024-02-23T07:08:08;93737.25;;;19.03
75773;BMP280;64381;0.000;0.000;2024-02-23T07:10:33;93738.59;;;19.02
75773;BMP280;64381;0.000;0.000;2024-02-23T07:12:59;93744.13;;;19.02
75773;BMP280;64381;0.000;0.000;2024-02-23T07:15:24;93729.69;;;19.04
75773;BMP280;64381;0.000;0.000;2024-02-23T07:17:49;93735.84;;;19.02
75773;BMP280;64381;0.000;0.000;2024-02-23T07:20:14;93753.13;;;19.03
75773;BMP280;64381;0.000;0.000;2024-02-23T07:22:43;93757.94;;;19.02
75773;BMP280;64381;0.000;0.000;2024-02-23T07:25:08;93759.84;;;19.00
75773;BMP280;64381;0.000;0.000;2024-02-23T07:27:34;93756.47;;;19.01
75773;BMP280;64381;0.000;0.000;2024-02-23T07:29:59;93761.31;;;19.01
75773;BMP280;64381;0.000;0.000;2024-02-23T07:32:25;93756.47;;;19.01
75773;BMP280;64381;0.000;0.000;2024-02-23T07:34:50;93768.25;;;19.02
75773;BMP280;64381;0.000;0.000;2024-02-23T07:37:15;93770.41;;;19.03
75773;BMP280;64381;0.000;0.000;2024-02-23T07:39:40;93774.03;;;19.06
75773;BMP280;64381;0.000;0.000;2024-02-23T07:42:06;93776.22;;;19.08
75773;BMP280;64381;0.000;0.000;2024-02-23T07:44:31;93773.44;;;19.08
75773;BMP280;64381;0.000;0.000;2024-02-23T07:46:57;93775.63;;;19.09
75773;BMP280;64381;0.000;0.000;2024-02-23T07:49:22;93766.69;;;19.11
75773;BMP280;64381;0.000;0.000;2024-02-23T07:51:47;93766.84;;;19.13
75773;BMP280;64381;0.000;0.000;2024-02-23T07:54:13;93770.47;;;19.15
75773;BMP280;64381;0.000;0.000;2024-02-23T07:56:38;93755.31;;;19.16
75773;BMP280;64381;0.000;0.000;2024-02-23T07:59:03;93760.97;;;19.18
75773;BMP280;64381;0.000;0.000;2024-02-23T08:01:29;93762.56;;;19.21
75773;BMP280;64381;0.000;0.000;2024-02-23T08:03:54;93751.50;;;19.21
75773;BMP280;64381;0.000;0.000;2024-02-23T08:06:19;93746.78;;;19.24
75773;BMP280;64381;0.000;0.000;2024-02-23T08:08:44;93744.16;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-23T08:11:10;93745.63;;;19.27
75773;BMP280;64381;0.000;0.000;2024-02-23T08:13:35;93729.78;;;19.27
75773;BMP280;64381;0.000;0.000;2024-02-23T08:16:00;93733.13;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-23T08:18:25;93726.28;;;19.27
75773;BMP280;64381;0.000;0.000;2024-02-23T08:20:51;93739.50;;;19.28
75773;BMP280;64381;0.000;0.000;2024-02-23T08:23:17;93747.78;;;19.28
75773;BMP280;64381;0.000;0.000;2024-02-23T08:25:42;93736.72;;;19.28
75773;BMP280;64381;0.000;0.000;2024-02-23T08:28:08;93726.28;;;19.27
75773;BMP280;64381;0.000;0.000;2024-02-23T08:30:33;93738.78;;;19.28
75773;BMP280;64381;0.000;0.000;2024-02-23T08:32:58;93739.38;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-23T08:35:23;93733.84;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-23T08:37:49;93730.34;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-23T08:40:14;93722.91;;;19.28
75773;BMP280;64381;0.000;0.000;2024-02-23T08:42:39;93724.81;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-23T08:45:05;93725.56;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-23T08:47:30;93724.97;;;19.28
75773;BMP280;64381;0.000;0.000;2024-02-23T08:49:56;93722.06;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-23T08:52:21;93724.81;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-23T08:54:46;93744.91;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-23T08:57:11;93761.47;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-23T08:59:36;93762.94;;;19.27
75773;BMP280;64381;0.000;0.000;2024-02-23T09:02:02;93759.44;;;19.27
75773;BMP280;64381;0.000;0.000;2024-02-23T09:04:27;93770.50;;;19.27
75773;BMP280;64381;0.000;0.000;2024-02-23T09:06:52;93772.53;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-23T09:09:18;93779.38;;;19.25
75773;BMP280;64381;0.000;0.000;2024-02-23T09:11:43;93774.56;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-23T09:14:08;93789.84;;;19.27
75773;BMP280;64381;0.000;0.000;2024-02-23T09:16:33;93806.44;;;19.27
75773;BMP280;64381;0.000;0.000;2024-02-23T09:18:58;93814.00;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-23T09:21:24;93810.66;;;19.28
75773;BMP280;64381;0.000;0.000;2024-02-23T09:23:49;93807.88;;;19.28
75773;BMP280;64381;0.000;0.000;2024-02-23T09:26:14;93803.75;;;19.29
75773;BMP280;64381;0.000;0.000;2024-02-23T09:28:39;93814.97;;;19.31
75773;BMP280;64381;0.000;0.000;2024-02-23T09:31:04;93816.41;;;19.32
75773;BMP280;64381;0.000;0.000;2024-02-23T09:33:30;93819.19;;;19.32
75773;BMP280;64381;0.000;0.000;2024-02-23T09:35:56;93819.28;;;19.34
75773;BMP280;64381;0.000;0.000;2024-02-23T09:38:21;93820.75;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T09:40:47;93815.94;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T09:43:12;93823.63;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-23T09:45:39;93820.25;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-23T09:48:05;93820.25;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-23T09:50:32;93821.00;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-23T09:52:58;93814.25;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-23T09:55:23;93809.44;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-23T09:57:51;93814.25;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-23T10:00:17;93817.72;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-23T10:02:43;93815.59;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-23T10:05:10;93821.13;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-23T10:07:35;93818.94;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-23T10:10:00;93829.44;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-23T10:12:25;93828.69;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-23T10:14:51;93830.00;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-23T10:17:16;93831.31;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-23T10:19:41;93838.88;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-23T10:22:06;93826.97;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T10:24:31;93831.81;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T10:26:57;93818.69;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T10:29:23;93812.47;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T10:31:48;93802.72;;;19.34
75773;BMP280;64381;0.000;0.000;2024-02-23T10:34:19;93814.50;;;19.34
75773;BMP280;64381;0.000;0.000;2024-02-23T10:36:45;93807.50;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T10:39:11;93807.50;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T10:41:36;93809.56;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T10:44:01;93812.91;;;19.31
75773;BMP280;64381;0.000;0.000;2024-02-23T10:46:28;93819.75;;;19.30
75773;BMP280;64381;0.000;0.000;2024-02-23T10:48:54;93813.50;;;19.30
75773;BMP280;64381;0.000;0.000;2024-02-23T10:51:21;93807.41;;;19.31
75773;BMP280;64381;0.000;0.000;2024-02-23T10:53:48;93797.66;;;19.30
75773;BMP280;64381;0.000;0.000;2024-02-23T10:56:13;93792.84;;;19.31
75773;BMP280;64381;0.000;0.000;2024-02-23T10:58:39;93795.47;;;19.29
75773;BMP280;64381;0.000;0.000;2024-02-23T11:01:07;93786.59;;;19.30
75773;BMP280;64381;0.000;0.000;2024-02-23T11:03:35;93788.63;;;19.30
75773;BMP280;64381;0.000;0.000;2024-02-23T11:06:02;93801.00;;;19.29
75773;BMP280;64381;0.000;0.000;2024-02-23T11:08:32;93807.41;;;19.31
75773;BMP280;64381;0.000;0.000;2024-02-23T11:11:07;93804.63;;;19.31
75773;BMP280;64381;0.000;0.000;2024-02-23T11:13:39;93805.34;;;19.32
75773;BMP280;64381;0.000;0.000;2024-02-23T11:16:05;93804.63;;;19.31
75773;BMP280;64381;0.000;0.000;2024-02-23T11:18:32;93804.75;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T11:20:59;93807.50;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T11:23:25;93806.78;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-23T11:26:19;93812.56;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-23T11:28:48;93820.13;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-23T11:31:15;93825.06;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-23T11:33:47;93821.72;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-23T11:36:22;93820.41;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-23T11:38:47;93812.13;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-23T11:41:13;93806.59;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-23T11:43:39;93803.19;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-23T11:46:04;93802.50;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-23T11:48:29;93801.78;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-23T11:50:55;93804.56;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-23T11:53:20;93806.59;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-23T11:55:45;93816.31;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-23T11:58:10;93808.63;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-23T12:00:36;93813.44;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-23T12:03:01;93805.72;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-23T12:05:26;93806.69;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-23T12:07:51;93802.03;;;19.56
75773;BMP280;64381;0.000;0.000;2024-02-23T12:10:17;93809.88;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-23T12:12:42;93810.59;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-23T12:15:08;93811.06;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-23T12:17:36;93812.84;;;19.64
75773;BMP280;64381;0.000;0.000;2024-02-23T12:20:02;93817.41;;;19.59
75773;BMP280;64381;0.000;0.000;2024-02-23T12:22:27;93825.59;;;19.57
75773;BMP280;64381;0.000;0.000;2024-02-23T12:24:52;93807.41;;;19.54
75773;BMP280;64381;0.000;0.000;2024-02-23T12:27:18;93800.34;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-23T12:29:53;93793.34;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-23T12:32:22;93786.28;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-23T12:34:48;93789.63;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-23T12:37:17;93779.19;;;19.44
75773;BMP280;64381;0.000;0.000;2024-02-23T12:39:43;93772.19;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-23T12:42:08;93770.00;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-23T12:44:33;93780.38;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-23T12:46:59;93772.78;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-23T12:49:24;93782.44;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-23T12:51:49;93785.78;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-23T12:54:14;93777.50;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-23T12:56:40;93775.31;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-23T12:59:05;93758.00;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-23T13:01:30;93758.00;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-23T13:03:55;93738.53;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-23T13:06:21;93752.47;;;19.37
