sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2024-02-23T00:01:22;0.28;0.28;0.24;0.19;1.52;1.52;1.51;1.47;1.20;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T00:03:47;0.39;0.38;0.33;0.26;2.06;2.06;2.05;1.98;1.62;0.70
185;SPS30;55473;48.800;9.002;2024-02-23T00:06:13;0.33;0.32;0.28;0.21;1.71;1.71;1.70;1.64;1.34;0.71
185;SPS30;55473;48.800;9.002;2024-02-23T00:08:40;0.26;0.25;0.21;0.16;1.31;1.31;1.30;1.26;1.03;0.71
185;SPS30;55473;48.800;9.002;2024-02-23T00:11:06;0.30;0.29;0.25;0.19;1.51;1.51;1.50;1.44;1.17;0.71
185;SPS30;55473;48.800;9.002;2024-02-23T00:13:32;0.40;0.39;0.33;0.25;2.02;2.02;2.01;1.93;1.57;0.71
185;SPS30;55473;48.800;9.002;2024-02-23T00:15:59;0.37;0.36;0.31;0.24;1.91;1.90;1.89;1.82;1.48;0.71
185;SPS30;55473;48.800;9.002;2024-02-23T00:18:24;0.50;0.48;0.42;0.31;2.52;2.51;2.50;2.40;1.96;0.72
185;SPS30;55473;48.800;9.002;2024-02-23T00:20:50;0.54;0.52;0.44;0.33;2.64;2.64;2.62;2.51;2.03;0.73
185;SPS30;55473;48.800;9.002;2024-02-23T00:23:16;0.53;0.51;0.43;0.31;2.52;2.52;2.50;2.39;1.92;0.74
185;SPS30;55473;48.800;9.002;2024-02-23T00:25:42;0.54;0.52;0.44;0.32;2.55;2.54;2.52;2.41;1.93;0.75
185;SPS30;55473;48.800;9.002;2024-02-23T00:28:08;0.61;0.59;0.50;0.36;2.89;2.89;2.87;2.74;2.21;0.74
185;SPS30;55473;48.800;9.002;2024-02-23T00:30:34;0.73;0.71;0.59;0.42;3.40;3.40;3.37;3.22;2.58;0.75
185;SPS30;55473;48.800;9.002;2024-02-23T00:33:00;0.87;0.84;0.69;0.48;3.89;3.88;3.85;3.66;2.91;0.76
185;SPS30;55473;48.800;9.002;2024-02-23T00:35:26;0.72;0.69;0.57;0.39;3.13;3.12;3.09;2.93;2.31;0.77
185;SPS30;55473;48.800;9.002;2024-02-23T00:37:52;0.90;0.87;0.70;0.47;3.77;3.76;3.72;3.50;2.74;0.79
185;SPS30;55473;48.800;9.002;2024-02-23T00:40:17;0.98;0.94;0.75;0.49;3.96;3.96;3.91;3.67;2.85;0.80
185;SPS30;55473;48.800;9.002;2024-02-23T00:42:43;0.95;0.91;0.73;0.47;3.79;3.78;3.74;3.49;2.70;0.81
185;SPS30;55473;48.800;9.002;2024-02-23T00:45:09;0.95;0.92;0.73;0.46;3.74;3.73;3.69;3.44;2.65;0.81
185;SPS30;55473;48.800;9.002;2024-02-23T00:47:35;0.97;0.93;0.74;0.47;3.77;3.76;3.72;3.47;2.66;0.81
185;SPS30;55473;48.800;9.002;2024-02-23T00:50:02;1.00;0.96;0.76;0.48;3.89;3.88;3.83;3.57;2.74;0.81
185;SPS30;55473;48.800;9.002;2024-02-23T00:52:28;0.99;0.95;0.75;0.48;3.83;3.83;3.78;3.52;2.70;0.81
185;SPS30;55473;48.800;9.002;2024-02-23T00:54:53;1.00;0.96;0.74;0.46;3.70;3.69;3.64;3.37;2.56;0.83
185;SPS30;55473;48.800;9.002;2024-02-23T00:57:19;1.08;1.03;0.80;0.49;3.93;3.92;3.87;3.58;2.70;0.83
185;SPS30;55473;48.800;9.002;2024-02-23T00:59:52;1.21;1.16;0.90;0.54;4.37;4.36;4.30;3.96;2.98;0.83
185;SPS30;55473;48.800;9.002;2024-02-23T01:02:18;0.99;0.95;0.73;0.43;3.49;3.48;3.43;3.15;2.35;0.84
185;SPS30;55473;48.800;9.002;2024-02-23T01:04:44;1.48;1.41;1.08;0.63;5.08;5.07;4.99;4.57;3.38;0.85
185;SPS30;55473;48.800;9.002;2024-02-23T01:07:10;1.70;1.63;1.24;0.72;5.83;5.81;5.72;5.23;3.87;0.86
185;SPS30;55473;48.800;9.002;2024-02-23T01:09:36;1.42;1.35;1.03;0.60;4.81;4.80;4.73;4.32;3.19;0.86
185;SPS30;55473;48.800;9.002;2024-02-23T01:12:02;1.85;1.76;1.34;0.77;6.21;6.20;6.10;5.56;4.09;0.87
185;SPS30;55473;48.800;9.002;2024-02-23T01:14:28;1.48;1.42;1.09;0.64;5.16;5.14;5.07;4.64;3.45;0.86
185;SPS30;55473;48.800;9.002;2024-02-23T01:16:54;1.69;1.61;1.25;0.75;6.04;6.03;5.94;5.47;4.11;0.84
185;SPS30;55473;48.800;9.002;2024-02-23T01:19:20;1.77;1.69;1.31;0.78;6.32;6.31;6.22;5.72;4.29;0.84
185;SPS30;55473;48.800;9.002;2024-02-23T01:21:46;1.94;1.85;1.41;0.82;6.63;6.62;6.52;5.96;4.41;0.88
185;SPS30;55473;48.800;9.002;2024-02-23T01:24:12;1.93;1.84;1.40;0.82;6.61;6.59;6.49;5.94;4.40;0.88
185;SPS30;55473;48.800;9.002;2024-02-23T01:26:38;2.33;2.23;1.72;1.03;8.32;8.30;8.18;7.53;5.65;0.85
185;SPS30;55473;48.800;9.002;2024-02-23T01:29:04;2.07;1.99;1.56;0.97;7.81;7.79;7.69;7.14;5.44;0.84
185;SPS30;55473;48.800;9.002;2024-02-23T01:31:30;2.01;1.93;1.51;0.93;7.53;7.51;7.42;6.88;5.23;0.85
185;SPS30;55473;48.800;9.002;2024-02-23T01:33:56;2.47;2.37;1.86;1.16;9.33;9.31;9.19;8.54;6.51;0.85
185;SPS30;55473;48.800;9.002;2024-02-23T01:36:22;2.12;2.03;1.60;1.00;8.04;8.02;7.92;7.35;5.61;0.84
185;SPS30;55473;48.800;9.002;2024-02-23T01:38:48;1.81;1.74;1.36;0.84;6.76;6.74;6.65;6.16;4.68;0.85
185;SPS30;55473;48.800;9.002;2024-02-23T01:41:14;1.79;1.72;1.35;0.84;6.76;6.74;6.65;6.17;4.70;0.85
185;SPS30;55473;48.800;9.002;2024-02-23T01:43:39;2.18;2.09;1.64;1.02;8.24;8.22;8.11;7.53;5.74;0.85
185;SPS30;55473;48.800;9.002;2024-02-23T01:46:05;1.79;1.72;1.37;0.88;7.13;7.11;7.03;6.58;5.08;0.83
185;SPS30;55473;48.800;9.002;2024-02-23T01:48:31;1.82;1.75;1.42;0.96;7.73;7.72;7.64;7.21;5.66;0.82
185;SPS30;55473;48.800;9.002;2024-02-23T01:50:58;1.74;1.68;1.37;0.93;7.47;7.46;7.38;6.98;5.49;0.82
185;SPS30;55473;48.800;9.002;2024-02-23T01:53:24;1.51;1.45;1.18;0.80;6.43;6.42;6.36;6.00;4.72;0.82
185;SPS30;55473;48.800;9.002;2024-02-23T01:55:53;1.13;1.09;0.89;0.60;4.85;4.84;4.80;4.53;3.57;0.81
185;SPS30;55473;48.800;9.002;2024-02-23T01:58:19;1.34;1.29;1.06;0.72;5.83;5.82;5.77;5.46;4.31;0.80
185;SPS30;55473;48.800;9.002;2024-02-23T02:00:46;1.58;1.52;1.25;0.86;6.93;6.92;6.85;6.49;5.14;0.80
185;SPS30;55473;48.800;9.002;2024-02-23T02:03:12;1.68;1.62;1.32;0.90;7.24;7.23;7.16;6.77;5.33;0.81
185;SPS30;55473;48.800;9.002;2024-02-23T02:05:38;1.69;1.63;1.32;0.88;7.09;7.08;7.00;6.60;5.17;0.82
185;SPS30;55473;48.800;9.002;2024-02-23T02:08:04;2.00;1.93;1.57;1.06;8.56;8.55;8.46;7.99;6.28;0.80
185;SPS30;55473;48.800;9.002;2024-02-23T02:10:31;1.84;1.77;1.45;0.99;8.00;7.99;7.91;7.49;5.91;0.80
185;SPS30;55473;48.800;9.002;2024-02-23T02:13:03;1.54;1.48;1.22;0.84;6.73;6.72;6.66;6.31;4.99;0.80
185;SPS30;55473;48.800;9.002;2024-02-23T02:15:30;1.06;1.03;0.84;0.58;4.68;4.67;4.63;4.38;3.47;0.79
185;SPS30;55473;48.800;9.002;2024-02-23T02:17:57;1.50;1.45;1.19;0.82;6.63;6.62;6.56;6.22;4.93;0.79
185;SPS30;55473;48.800;9.002;2024-02-23T02:20:25;1.42;1.37;1.13;0.78;6.29;6.28;6.23;5.90;4.68;0.79
185;SPS30;55473;48.800;9.002;2024-02-23T02:22:57;1.41;1.36;1.11;0.75;6.06;6.05;5.99;5.66;4.46;0.81
185;SPS30;55473;48.800;9.002;2024-02-23T02:25:23;1.22;1.18;0.96;0.66;5.30;5.29;5.24;4.96;3.91;0.79
185;SPS30;55473;48.800;9.002;2024-02-23T02:27:49;1.24;1.20;0.98;0.67;5.41;5.41;5.35;5.07;4.00;0.79
185;SPS30;55473;48.800;9.002;2024-02-23T02:30:14;1.34;1.29;1.07;0.75;6.03;6.02;5.96;5.67;4.51;0.77
185;SPS30;55473;48.800;9.002;2024-02-23T02:32:40;1.31;1.27;1.05;0.75;5.99;5.98;5.93;5.64;4.50;0.76
185;SPS30;55473;48.800;9.002;2024-02-23T02:35:06;1.22;1.18;0.98;0.70;5.62;5.61;5.56;5.30;4.24;0.75
185;SPS30;55473;48.800;9.002;2024-02-23T02:37:33;1.26;1.22;1.03;0.76;6.08;6.08;6.03;5.78;4.66;0.74
185;SPS30;55473;48.800;9.002;2024-02-23T02:40:00;1.22;1.19;1.01;0.74;5.97;5.97;5.92;5.68;4.59;0.74
185;SPS30;55473;48.800;9.002;2024-02-23T02:42:25;1.47;1.43;1.23;0.94;7.51;7.50;7.45;7.18;5.85;0.71
185;SPS30;55473;48.800;9.002;2024-02-23T02:44:53;1.50;1.46;1.26;0.97;7.77;7.76;7.71;7.45;6.08;0.70
185;SPS30;55473;48.800;9.002;2024-02-23T02:47:19;1.52;1.48;1.28;0.98;7.82;7.81;7.77;7.49;6.11;0.71
185;SPS30;55473;48.800;9.002;2024-02-23T02:49:45;1.35;1.32;1.15;0.88;7.08;7.08;7.03;6.80;5.56;0.70
185;SPS30;55473;48.800;9.002;2024-02-23T02:52:11;1.27;1.24;1.09;0.85;6.81;6.80;6.76;6.55;5.38;0.70
185;SPS30;55473;48.800;9.002;2024-02-23T02:54:38;1.36;1.33;1.17;0.93;7.45;7.44;7.40;7.18;5.92;0.68
185;SPS30;55473;48.800;9.002;2024-02-23T02:57:04;1.14;1.12;0.99;0.79;6.37;6.36;6.33;6.16;5.09;0.66
185;SPS30;55473;48.800;9.002;2024-02-23T02:59:33;0.89;0.88;0.79;0.64;5.16;5.16;5.13;5.01;4.16;0.65
185;SPS30;55473;48.800;9.002;2024-02-23T03:02:03;0.85;0.83;0.75;0.61;4.89;4.88;4.86;4.74;3.94;0.66
185;SPS30;55473;48.800;9.002;2024-02-23T03:04:29;0.82;0.80;0.71;0.57;4.54;4.53;4.51;4.38;3.62;0.68
185;SPS30;55473;48.800;9.002;2024-02-23T03:06:55;0.82;0.80;0.71;0.56;4.50;4.49;4.47;4.34;3.57;0.68
185;SPS30;55473;48.800;9.002;2024-02-23T03:09:21;0.79;0.77;0.69;0.55;4.39;4.38;4.36;4.24;3.50;0.68
185;SPS30;55473;48.800;9.002;2024-02-23T03:11:47;0.69;0.67;0.60;0.47;3.80;3.79;3.78;3.67;3.03;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T03:14:13;0.76;0.75;0.67;0.53;4.29;4.28;4.26;4.15;3.43;0.68
185;SPS30;55473;48.800;9.002;2024-02-23T03:16:38;0.84;0.82;0.73;0.59;4.70;4.70;4.68;4.55;3.76;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T03:19:04;0.64;0.63;0.56;0.45;3.58;3.57;3.56;3.46;2.86;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T03:21:30;0.82;0.80;0.71;0.57;4.60;4.60;4.58;4.45;3.69;0.68
185;SPS30;55473;48.800;9.002;2024-02-23T03:23:56;0.82;0.80;0.72;0.58;4.61;4.61;4.59;4.47;3.70;0.68
185;SPS30;55473;48.800;9.002;2024-02-23T03:26:22;0.86;0.84;0.75;0.59;4.72;4.71;4.69;4.55;3.75;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T03:28:48;0.73;0.71;0.63;0.49;3.94;3.94;3.92;3.79;3.12;0.70
185;SPS30;55473;48.800;9.002;2024-02-23T03:31:14;0.82;0.80;0.70;0.55;4.38;4.37;4.35;4.21;3.46;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T03:33:40;0.89;0.87;0.76;0.59;4.71;4.70;4.68;4.52;3.71;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T03:36:05;0.82;0.80;0.69;0.53;4.27;4.27;4.24;4.10;3.35;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T03:38:32;0.72;0.70;0.60;0.45;3.65;3.65;3.62;3.49;2.84;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T03:41:02;0.77;0.75;0.65;0.49;3.94;3.94;3.91;3.77;3.07;0.70
185;SPS30;55473;48.800;9.002;2024-02-23T03:43:28;0.72;0.70;0.61;0.46;3.71;3.71;3.69;3.56;2.90;0.70
185;SPS30;55473;48.800;9.002;2024-02-23T03:45:54;0.85;0.83;0.71;0.54;4.37;4.36;4.34;4.18;3.41;0.70
185;SPS30;55473;48.800;9.002;2024-02-23T03:48:20;0.65;0.63;0.55;0.42;3.34;3.33;3.31;3.19;2.60;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T03:50:46;0.94;0.91;0.79;0.60;4.81;4.80;4.77;4.60;3.75;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T03:53:12;0.70;0.68;0.58;0.43;3.49;3.48;3.46;3.33;2.70;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T03:55:38;0.72;0.70;0.60;0.44;3.56;3.56;3.54;3.40;2.75;0.70
185;SPS30;55473;48.800;9.002;2024-02-23T03:58:03;0.90;0.87;0.74;0.55;4.41;4.40;4.37;4.20;3.39;0.72
185;SPS30;55473;48.800;9.002;2024-02-23T04:00:29;1.03;0.99;0.83;0.60;4.82;4.81;4.78;4.56;3.66;0.74
185;SPS30;55473;48.800;9.002;2024-02-23T04:02:55;0.97;0.93;0.78;0.56;4.53;4.52;4.48;4.28;3.43;0.73
185;SPS30;55473;48.800;9.002;2024-02-23T04:05:21;0.95;0.92;0.77;0.56;4.47;4.46;4.43;4.23;3.39;0.74
185;SPS30;55473;48.800;9.002;2024-02-23T04:07:47;0.79;0.76;0.64;0.45;3.64;3.63;3.60;3.43;2.74;0.74
185;SPS30;55473;48.800;9.002;2024-02-23T04:10:13;0.93;0.90;0.74;0.52;4.16;4.16;4.12;3.91;3.11;0.76
185;SPS30;55473;48.800;9.002;2024-02-23T04:12:42;0.95;0.92;0.75;0.52;4.20;4.19;4.15;3.94;3.12;0.76
185;SPS30;55473;48.800;9.002;2024-02-23T04:15:09;0.94;0.91;0.75;0.52;4.19;4.18;4.15;3.94;3.12;0.76
185;SPS30;55473;48.800;9.002;2024-02-23T04:17:35;0.84;0.81;0.68;0.48;3.84;3.83;3.80;3.62;2.89;0.74
185;SPS30;55473;48.800;9.002;2024-02-23T04:20:05;0.82;0.79;0.65;0.46;3.70;3.69;3.66;3.48;2.77;0.74
185;SPS30;55473;48.800;9.002;2024-02-23T04:22:33;0.85;0.82;0.67;0.46;3.71;3.70;3.67;3.47;2.74;0.75
185;SPS30;55473;48.800;9.002;2024-02-23T04:24:59;0.81;0.78;0.64;0.44;3.55;3.54;3.51;3.33;2.63;0.75
185;SPS30;55473;48.800;9.002;2024-02-23T04:27:24;1.01;0.97;0.79;0.54;4.34;4.33;4.29;4.05;3.19;0.76
185;SPS30;55473;48.800;9.002;2024-02-23T04:29:50;0.92;0.88;0.72;0.49;3.90;3.90;3.86;3.64;2.86;0.77
185;SPS30;55473;48.800;9.002;2024-02-23T04:32:16;1.18;1.14;0.93;0.63;5.09;5.08;5.03;4.76;3.75;0.76
185;SPS30;55473;48.800;9.002;2024-02-23T04:34:42;0.95;0.92;0.75;0.50;4.05;4.04;4.00;3.78;2.97;0.77
185;SPS30;55473;48.800;9.002;2024-02-23T04:37:08;1.01;0.97;0.79;0.53;4.26;4.25;4.21;3.97;3.11;0.78
185;SPS30;55473;48.800;9.002;2024-02-23T04:39:34;0.96;0.92;0.75;0.50;4.02;4.01;3.97;3.74;2.93;0.78
185;SPS30;55473;48.800;9.002;2024-02-23T04:42:00;0.94;0.91;0.73;0.49;3.97;3.96;3.92;3.69;2.89;0.78
185;SPS30;55473;48.800;9.002;2024-02-23T04:44:25;0.86;0.83;0.67;0.45;3.64;3.64;3.60;3.40;2.67;0.77
185;SPS30;55473;48.800;9.002;2024-02-23T04:46:51;1.00;0.97;0.79;0.53;4.29;4.28;4.24;4.00;3.14;0.76
185;SPS30;55473;48.800;9.002;2024-02-23T04:49:17;0.95;0.92;0.74;0.50;4.01;4.00;3.96;3.73;2.92;0.77
185;SPS30;55473;48.800;9.002;2024-02-23T04:51:43;0.83;0.80;0.65;0.43;3.47;3.46;3.43;3.23;2.52;0.78
185;SPS30;55473;48.800;9.002;2024-02-23T04:54:09;0.98;0.94;0.76;0.51;4.09;4.08;4.04;3.80;2.97;0.78
185;SPS30;55473;48.800;9.002;2024-02-23T04:56:35;1.06;1.02;0.84;0.57;4.62;4.61;4.57;4.32;3.41;0.76
185;SPS30;55473;48.800;9.002;2024-02-23T04:59:00;1.04;1.01;0.83;0.57;4.59;4.58;4.54;4.30;3.40;0.77
185;SPS30;55473;48.800;9.002;2024-02-23T05:01:27;1.05;1.01;0.82;0.56;4.50;4.49;4.45;4.20;3.31;0.78
185;SPS30;55473;48.800;9.002;2024-02-23T05:03:53;0.97;0.93;0.76;0.51;4.07;4.06;4.02;3.78;2.96;0.79
185;SPS30;55473;48.800;9.002;2024-02-23T05:06:19;1.19;1.14;0.92;0.62;4.96;4.95;4.90;4.61;3.61;0.79
185;SPS30;55473;48.800;9.002;2024-02-23T05:08:45;1.06;1.02;0.82;0.55;4.39;4.39;4.34;4.08;3.19;0.80
185;SPS30;55473;48.800;9.002;2024-02-23T05:11:11;0.83;0.80;0.65;0.44;3.56;3.56;3.52;3.33;2.62;0.78
185;SPS30;55473;48.800;9.002;2024-02-23T05:13:41;1.19;1.15;0.94;0.64;5.14;5.13;5.08;4.80;3.79;0.77
185;SPS30;55473;48.800;9.002;2024-02-23T05:16:07;1.02;0.98;0.79;0.53;4.30;4.30;4.25;4.01;3.14;0.78
185;SPS30;55473;48.800;9.002;2024-02-23T05:18:33;1.04;1.00;0.81;0.54;4.38;4.37;4.32;4.07;3.19;0.77
185;SPS30;55473;48.800;9.002;2024-02-23T05:21:00;1.23;1.18;0.96;0.65;5.25;5.24;5.19;4.90;3.85;0.76
185;SPS30;55473;48.800;9.002;2024-02-23T05:23:25;0.89;0.86;0.71;0.49;3.93;3.92;3.89;3.68;2.91;0.77
185;SPS30;55473;48.800;9.002;2024-02-23T05:25:51;1.22;1.18;0.97;0.67;5.36;5.36;5.31;5.03;3.98;0.77
185;SPS30;55473;48.800;9.002;2024-02-23T05:28:17;0.87;0.84;0.69;0.47;3.80;3.80;3.76;3.56;2.81;0.77
185;SPS30;55473;48.800;9.002;2024-02-23T05:30:43;1.11;1.07;0.88;0.60;4.81;4.80;4.76;4.50;3.55;0.78
185;SPS30;55473;48.800;9.002;2024-02-23T05:33:09;0.95;0.92;0.75;0.52;4.18;4.18;4.14;3.92;3.11;0.77
185;SPS30;55473;48.800;9.002;2024-02-23T05:35:35;1.03;1.00;0.82;0.56;4.50;4.49;4.45;4.21;3.33;0.78
185;SPS30;55473;48.800;9.002;2024-02-23T05:38:01;1.21;1.16;0.95;0.64;5.16;5.16;5.10;4.82;3.79;0.79
185;SPS30;55473;48.800;9.002;2024-02-23T05:40:27;1.28;1.24;1.01;0.69;5.58;5.57;5.52;5.22;4.12;0.78
185;SPS30;55473;48.800;9.002;2024-02-23T05:42:53;1.13;1.09;0.90;0.63;5.03;5.02;4.98;4.72;3.75;0.76
185;SPS30;55473;48.800;9.002;2024-02-23T05:45:20;1.38;1.33;1.10;0.77;6.19;6.18;6.13;5.82;4.62;0.76
185;SPS30;55473;48.800;9.002;2024-02-23T05:47:46;1.28;1.24;1.02;0.71;5.71;5.70;5.65;5.36;4.26;0.77
185;SPS30;55473;48.800;9.002;2024-02-23T05:50:11;1.20;1.16;0.97;0.69;5.54;5.53;5.49;5.23;4.18;0.75
185;SPS30;55473;48.800;9.002;2024-02-23T05:52:37;1.15;1.11;0.93;0.68;5.44;5.43;5.39;5.16;4.14;0.75
185;SPS30;55473;48.800;9.002;2024-02-23T05:55:04;1.41;1.37;1.15;0.84;6.72;6.71;6.66;6.37;5.12;0.75
185;SPS30;55473;48.800;9.002;2024-02-23T05:57:31;1.32;1.28;1.08;0.79;6.34;6.33;6.28;6.01;4.84;0.74
185;SPS30;55473;48.800;9.002;2024-02-23T05:59:57;1.27;1.24;1.06;0.79;6.34;6.33;6.29;6.04;4.90;0.72
185;SPS30;55473;48.800;9.002;2024-02-23T06:02:23;1.19;1.15;0.98;0.73;5.87;5.86;5.82;5.59;4.53;0.72
185;SPS30;55473;48.800;9.002;2024-02-23T06:04:49;1.13;1.10;0.95;0.72;5.79;5.78;5.75;5.54;4.51;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T06:07:15;1.04;1.01;0.88;0.67;5.41;5.40;5.37;5.19;4.24;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T06:09:42;1.03;1.00;0.87;0.66;5.31;5.30;5.27;5.08;4.15;0.70
185;SPS30;55473;48.800;9.002;2024-02-23T06:12:11;1.21;1.18;1.01;0.76;6.12;6.11;6.07;5.85;4.75;0.71
185;SPS30;55473;48.800;9.002;2024-02-23T06:14:37;1.33;1.30;1.12;0.85;6.80;6.79;6.75;6.50;5.29;0.70
185;SPS30;55473;48.800;9.002;2024-02-23T06:17:02;1.34;1.30;1.13;0.86;6.91;6.90;6.86;6.62;5.40;0.70
185;SPS30;55473;48.800;9.002;2024-02-23T06:19:29;1.96;1.91;1.66;1.27;10.20;10.19;10.13;9.78;7.99;0.71
185;SPS30;55473;48.800;9.002;2024-02-23T06:21:55;1.33;1.30;1.13;0.88;7.08;7.07;7.04;6.81;5.59;0.71
185;SPS30;55473;48.800;9.002;2024-02-23T06:24:20;1.25;1.22;1.08;0.86;6.86;6.85;6.81;6.61;5.45;0.70
185;SPS30;55473;48.800;9.002;2024-02-23T06:26:46;1.56;1.52;1.34;1.05;8.44;8.43;8.39;8.13;6.69;0.70
185;SPS30;55473;48.800;9.002;2024-02-23T06:29:14;1.45;1.42;1.24;0.97;7.76;7.75;7.71;7.46;6.13;0.71
185;SPS30;55473;48.800;9.002;2024-02-23T06:31:40;1.54;1.51;1.32;1.04;8.32;8.32;8.27;8.01;6.59;0.71
185;SPS30;55473;48.800;9.002;2024-02-23T06:34:07;1.54;1.51;1.33;1.06;8.46;8.45;8.41;8.16;6.73;0.71
185;SPS30;55473;48.800;9.002;2024-02-23T06:36:33;2.01;1.97;1.77;1.43;11.49;11.48;11.43;11.14;9.24;0.69
185;SPS30;55473;48.800;9.002;2024-02-23T06:38:59;1.65;1.63;1.51;1.28;10.26;10.25;10.22;10.03;8.42;0.66
185;SPS30;55473;48.800;9.002;2024-02-23T06:41:25;1.29;1.28;1.21;1.07;8.54;8.53;8.51;8.39;7.10;0.63
185;SPS30;55473;48.800;9.002;2024-02-23T06:43:51;0.97;0.96;0.91;0.80;6.41;6.41;6.39;6.31;5.34;0.63
185;SPS30;55473;48.800;9.002;2024-02-23T06:46:18;1.11;1.10;1.04;0.92;7.37;7.37;7.35;7.25;6.14;0.63
185;SPS30;55473;48.800;9.002;2024-02-23T06:48:47;1.00;0.99;0.95;0.84;6.69;6.69;6.67;6.58;5.57;0.64
185;SPS30;55473;48.800;9.002;2024-02-23T06:51:13;1.06;1.05;0.98;0.85;6.77;6.77;6.75;6.64;5.59;0.66
185;SPS30;55473;48.800;9.002;2024-02-23T06:53:41;1.12;1.11;1.02;0.87;6.99;6.99;6.96;6.83;5.74;0.68
185;SPS30;55473;48.800;9.002;2024-02-23T06:56:07;1.12;1.10;1.02;0.87;6.99;6.98;6.96;6.83;5.74;0.67
185;SPS30;55473;48.800;9.002;2024-02-23T06:58:33;1.03;1.01;0.93;0.79;6.29;6.29;6.27;6.14;5.14;0.66
185;SPS30;55473;48.800;9.002;2024-02-23T07:01:00;1.25;1.22;1.12;0.93;7.44;7.43;7.41;7.24;6.05;0.67
185;SPS30;55473;48.800;9.002;2024-02-23T07:03:28;1.14;1.12;1.02;0.85;6.79;6.79;6.76;6.61;5.51;0.67
185;SPS30;55473;48.800;9.002;2024-02-23T07:05:55;1.06;1.05;0.95;0.79;6.36;6.36;6.34;6.20;5.17;0.67
185;SPS30;55473;48.800;9.002;2024-02-23T07:08:21;1.14;1.12;1.01;0.84;6.69;6.68;6.66;6.50;5.41;0.68
185;SPS30;55473;48.800;9.002;2024-02-23T07:10:46;1.27;1.25;1.15;0.97;7.79;7.78;7.76;7.61;6.37;0.65
185;SPS30;55473;48.800;9.002;2024-02-23T07:13:12;1.34;1.32;1.23;1.06;8.46;8.46;8.43;8.28;6.97;0.64
185;SPS30;55473;48.800;9.002;2024-02-23T07:15:38;1.15;1.14;1.05;0.90;7.19;7.18;7.16;7.03;5.90;0.64
185;SPS30;55473;48.800;9.002;2024-02-23T07:18:04;1.57;1.54;1.43;1.21;9.72;9.71;9.68;9.50;7.97;0.63
185;SPS30;55473;48.800;9.002;2024-02-23T07:20:31;1.58;1.56;1.45;1.23;9.87;9.86;9.83;9.65;8.10;0.63
185;SPS30;55473;48.800;9.002;2024-02-23T07:22:56;1.70;1.68;1.55;1.32;10.59;10.58;10.55;10.35;8.69;0.62
185;SPS30;55473;48.800;9.002;2024-02-23T07:25:23;1.61;1.58;1.44;1.20;9.62;9.61;9.58;9.37;7.82;0.63
185;SPS30;55473;48.800;9.002;2024-02-23T07:27:49;1.73;1.70;1.52;1.24;9.91;9.90;9.86;9.61;7.97;0.66
185;SPS30;55473;48.800;9.002;2024-02-23T07:30:15;1.72;1.69;1.51;1.23;9.83;9.82;9.78;9.53;7.90;0.67
185;SPS30;55473;48.800;9.002;2024-02-23T07:32:43;1.59;1.56;1.41;1.16;9.28;9.27;9.24;9.02;7.50;0.65
185;SPS30;55473;48.800;9.002;2024-02-23T07:35:10;1.41;1.39;1.27;1.06;8.53;8.52;8.49;8.31;6.95;0.66
185;SPS30;55473;48.800;9.002;2024-02-23T07:37:36;1.38;1.36;1.25;1.06;8.46;8.45;8.43;8.26;6.92;0.65
185;SPS30;55473;48.800;9.002;2024-02-23T07:40:02;1.61;1.59;1.50;1.30;10.40;10.39;10.36;10.20;8.60;0.62
185;SPS30;55473;48.800;9.002;2024-02-23T07:42:30;1.47;1.46;1.37;1.20;9.62;9.62;9.60;9.45;7.98;0.62
185;SPS30;55473;48.800;9.002;2024-02-23T07:44:57;1.26;1.25;1.19;1.05;8.42;8.41;8.40;8.29;7.02;0.60
185;SPS30;55473;48.800;9.002;2024-02-23T07:47:23;1.37;1.36;1.30;1.16;9.28;9.28;9.26;9.15;7.76;0.59
185;SPS30;55473;48.800;9.002;2024-02-23T07:49:52;1.23;1.21;1.15;1.01;8.09;8.08;8.07;7.95;6.72;0.60
185;SPS30;55473;48.800;9.002;2024-02-23T07:52:18;1.40;1.38;1.31;1.15;9.17;9.16;9.14;9.01;7.62;0.61
185;SPS30;55473;48.800;9.002;2024-02-23T07:54:44;1.24;1.23;1.17;1.04;8.29;8.28;8.27;8.16;6.91;0.60
185;SPS30;55473;48.800;9.002;2024-02-23T07:57:10;1.57;1.55;1.44;1.23;9.85;9.84;9.81;9.64;8.10;0.62
