sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2024-02-23T00:01:13;98152.00;;;23.90
12061;BMP180;6091;51.432;6.880;2024-02-23T00:03:41;98145.00;;;23.90
12061;BMP180;6091;51.432;6.880;2024-02-23T00:06:08;98163.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-02-23T00:08:36;98170.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-02-23T00:11:04;98170.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-02-23T00:13:33;98177.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-02-23T00:16:00;98184.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-02-23T00:18:27;98192.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-02-23T00:20:55;98197.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-02-23T00:23:23;98198.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-02-23T00:25:51;98213.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-02-23T00:28:18;98212.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-02-23T00:30:45;98217.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-02-23T00:33:13;98221.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-02-23T00:35:40;98227.00;;;23.80
12061;BMP180;6091;51.432;6.880;2024-02-23T00:38:07;98230.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T00:40:34;98244.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T00:43:01;98245.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T00:45:30;98252.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T00:47:57;98250.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T00:50:26;98246.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T00:52:54;98248.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T00:55:21;98252.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T00:57:48;98247.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T01:00:16;98259.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T01:02:43;98258.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T01:05:11;98263.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T01:07:39;98272.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T01:10:08;98278.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T01:12:36;98274.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:15:04;98278.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:17:32;98279.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:19:59;98285.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:22:27;98286.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:24:54;98290.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:27:21;98290.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:29:53;98305.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:32:22;98302.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:34:49;98317.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:37:16;98317.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:39:44;98319.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:42:11;98315.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:44:39;98316.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:47:06;98318.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:49:34;98318.00;;;23.60
12061;BMP180;6091;51.432;6.880;2024-02-23T01:52:03;98319.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T01:54:35;98313.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T01:57:03;98318.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T01:59:50;98316.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T02:02:17;98320.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T02:04:45;98317.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T02:07:12;98327.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T02:09:39;98318.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T02:12:07;98328.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T02:14:34;98323.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T02:17:01;98328.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T02:19:28;98333.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T02:21:56;98328.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T02:24:23;98329.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T02:26:50;98342.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T02:29:18;98340.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-02-23T02:31:45;98344.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-02-23T02:34:13;98340.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-02-23T02:36:41;98351.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-02-23T02:39:09;98346.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-02-23T02:41:37;98339.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-02-23T02:44:04;98355.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-02-23T02:46:32;98351.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-02-23T02:48:59;98354.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-02-23T02:51:27;98356.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-02-23T02:53:55;98356.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-02-23T02:56:22;98368.00;;;23.40
12061;BMP180;6091;51.432;6.880;2024-02-23T02:58:51;98357.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-02-23T03:01:18;98370.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-02-23T03:03:45;98369.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-02-23T03:06:13;98367.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-02-23T03:08:42;98374.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-02-23T03:11:11;98380.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-02-23T03:13:39;98376.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-02-23T03:16:06;98382.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-02-23T03:18:33;98383.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-02-23T03:21:00;98385.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-02-23T03:23:27;98389.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-02-23T03:25:55;98386.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-02-23T03:28:22;98399.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-02-23T03:30:49;98391.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T03:33:16;98397.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T03:35:44;98401.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T03:38:11;98394.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T03:40:38;98407.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T03:43:06;98403.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T03:45:33;98402.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T03:48:03;98403.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T03:50:31;98405.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T03:52:58;98402.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T03:55:25;98413.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T03:57:52;98414.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T04:00:19;98415.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T04:02:49;98418.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T04:05:16;98422.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T04:07:43;98424.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:10:10;98419.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:12:43;98415.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:15:10;98417.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:17:37;98417.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:20:09;98425.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:22:37;98433.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:25:05;98431.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:27:32;98427.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:29:59;98435.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:32:27;98440.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:34:55;98435.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:37:22;98440.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:39:50;98441.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:42:17;98448.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:44:44;98451.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:47:11;98463.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:49:40;98452.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:52:08;98457.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:54:35;98465.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:57:03;98467.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T04:59:30;98465.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T05:01:59;98471.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T05:04:26;98470.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T05:06:54;98475.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T05:09:21;98466.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:11:48;98464.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T05:14:15;98469.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:16:42;98475.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:19:10;98471.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:21:37;98472.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:24:05;98477.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:26:33;98478.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:29:00;98472.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:31:48;98477.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:34:16;98476.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:36:43;98481.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:39:13;98477.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:41:42;98477.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:44:10;98473.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:46:37;98470.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:49:04;98470.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:51:33;98476.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:54:01;98466.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:56:28;98470.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T05:58:55;98474.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T06:01:22;98466.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T06:03:50;98469.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T06:06:17;98472.00;;;23.00
12061;BMP180;6091;51.432;6.880;2024-02-23T06:08:45;98470.00;;;23.10
12061;BMP180;6091;51.432;6.880;2024-02-23T06:11:13;98471.00;;;23.20
12061;BMP180;6091;51.432;6.880;2024-02-23T06:13:41;98471.00;;;23.30
12061;BMP180;6091;51.432;6.880;2024-02-23T06:16:12;98466.00;;;23.50
12061;BMP180;6091;51.432;6.880;2024-02-23T06:18:40;98465.00;;;23.70
12061;BMP180;6091;51.432;6.880;2024-02-23T06:21:17;98449.00;;;23.90
12061;BMP180;6091;51.432;6.880;2024-02-23T06:23:45;98454.00;;;24.10
12061;BMP180;6091;51.432;6.880;2024-02-23T06:26:12;98457.00;;;24.30
12061;BMP180;6091;51.432;6.880;2024-02-23T06:28:40;98466.00;;;24.50
12061;BMP180;6091;51.432;6.880;2024-02-23T06:31:10;98464.00;;;24.70
12061;BMP180;6091;51.432;6.880;2024-02-23T06:33:38;98457.00;;;25.00
12061;BMP180;6091;51.432;6.880;2024-02-23T06:36:05;98465.00;;;25.20
12061;BMP180;6091;51.432;6.880;2024-02-23T06:38:33;98460.00;;;25.40
12061;BMP180;6091;51.432;6.880;2024-02-23T06:41:00;98467.00;;;25.60
12061;BMP180;6091;51.432;6.880;2024-02-23T06:43:27;98464.00;;;25.80
12061;BMP180;6091;51.432;6.880;2024-02-23T06:45:54;98456.00;;;25.90
12061;BMP180;6091;51.432;6.880;2024-02-23T06:48:23;98454.00;;;26.10
12061;BMP180;6091;51.432;6.880;2024-02-23T06:50:56;98446.00;;;26.30
12061;BMP180;6091;51.432;6.880;2024-02-23T06:53:24;98456.00;;;26.40
12061;BMP180;6091;51.432;6.880;2024-02-23T06:55:52;98458.00;;;26.50
12061;BMP180;6091;51.432;6.880;2024-02-23T06:58:19;98456.00;;;26.70
12061;BMP180;6091;51.432;6.880;2024-02-23T07:00:48;98453.00;;;26.80
12061;BMP180;6091;51.432;6.880;2024-02-23T07:03:15;98458.00;;;26.90
12061;BMP180;6091;51.432;6.880;2024-02-23T07:05:44;98464.00;;;27.00
12061;BMP180;6091;51.432;6.880;2024-02-23T07:08:12;98470.00;;;27.00
12061;BMP180;6091;51.432;6.880;2024-02-23T07:10:39;98464.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T07:13:07;98468.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T07:15:35;98466.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T07:18:03;98465.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T07:20:31;98468.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T07:22:58;98466.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T07:25:25;98459.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T07:27:53;98467.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T07:30:20;98458.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T07:32:47;98457.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T07:35:19;98461.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T07:37:47;98464.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T07:40:17;98464.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T07:42:48;98453.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T07:45:16;98457.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T07:47:43;98451.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T07:50:11;98457.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T07:52:40;98461.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T07:55:08;98461.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T07:57:35;98461.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T08:00:03;98450.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T08:02:31;98453.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T08:04:59;98464.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T08:07:26;98451.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T08:09:55;98462.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T08:12:23;98461.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T08:14:50;98463.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T08:17:21;98473.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T08:19:49;98466.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T08:22:17;98464.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T08:24:44;98453.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T08:27:12;98465.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T08:29:39;98467.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T08:32:09;98458.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T08:34:37;98447.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T08:37:04;98469.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T08:39:32;98468.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T08:42:01;98474.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T08:44:29;98473.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T08:46:56;98481.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T08:49:23;98475.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T08:51:51;98480.00;;;27.00
12061;BMP180;6091;51.432;6.880;2024-02-23T08:54:19;98483.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T08:56:46;98483.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T08:59:14;98486.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T09:01:42;98485.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T09:04:13;98490.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T09:06:41;98487.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T09:09:08;98495.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T09:11:36;98499.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T09:14:05;98487.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T09:16:33;98498.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T09:19:00;98491.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T09:21:29;98487.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T09:23:56;98483.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T09:26:24;98488.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T09:28:51;98492.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T09:31:19;98494.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T09:33:46;98495.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T09:36:17;98507.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T09:38:45;98496.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T09:41:20;98505.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T09:43:49;98501.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T09:46:17;98496.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T09:48:48;98498.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T09:51:15;98497.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T09:53:43;98506.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T09:56:11;98509.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T09:58:41;98502.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T10:01:11;98505.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T10:03:39;98506.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T10:06:07;98506.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T10:08:34;98510.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T10:11:01;98505.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T10:13:30;98510.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T10:15:57;98500.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T10:18:40;98504.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T10:21:08;98504.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T10:23:39;98516.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T10:26:08;98504.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T10:28:37;98506.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T10:31:08;98522.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T10:33:40;98517.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T10:36:08;98530.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T10:38:38;98514.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T10:41:13;98511.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T10:43:47;98517.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T10:46:15;98534.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T10:48:44;98515.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T10:51:15;98522.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T10:53:50;98524.00;;;27.80
12061;BMP180;6091;51.432;6.880;2024-02-23T10:56:18;98525.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T10:58:46;98522.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T11:01:14;98531.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T11:03:46;98536.00;;;27.80
12061;BMP180;6091;51.432;6.880;2024-02-23T11:06:17;98531.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T11:08:49;98534.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T11:11:19;98519.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T11:13:47;98538.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T11:16:22;98524.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T11:19:08;98547.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T11:21:38;98531.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:24:06;98515.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:26:37;98531.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:29:12;98517.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:31:46;98522.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:34:22;98526.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:36:51;98531.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:39:21;98524.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:41:50;98528.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:44:18;98530.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:46:47;98522.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:49:15;98530.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:51:46;98522.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:54:14;98525.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:56:42;98524.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T11:59:10;98518.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T12:01:38;98529.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T12:04:05;98525.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T12:06:34;98530.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T12:09:02;98515.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T12:11:33;98524.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T12:14:02;98525.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T12:16:29;98521.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T12:18:57;98523.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T12:21:25;98516.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T12:23:55;98525.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T12:26:23;98521.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T12:28:51;98524.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T12:31:24;98519.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T12:33:57;98529.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T12:36:25;98520.00;;;27.10
12061;BMP180;6091;51.432;6.880;2024-02-23T12:38:52;98534.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T12:41:19;98529.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T12:43:47;98530.00;;;27.20
12061;BMP180;6091;51.432;6.880;2024-02-23T12:46:15;98535.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T12:48:43;98545.00;;;27.30
12061;BMP180;6091;51.432;6.880;2024-02-23T12:51:11;98538.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T12:53:41;98552.00;;;27.40
12061;BMP180;6091;51.432;6.880;2024-02-23T12:56:12;98539.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T12:58:45;98546.00;;;27.50
12061;BMP180;6091;51.432;6.880;2024-02-23T13:01:12;98535.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T13:03:40;98540.00;;;27.60
12061;BMP180;6091;51.432;6.880;2024-02-23T13:06:09;98539.00;;;27.70
12061;BMP180;6091;51.432;6.880;2024-02-23T13:08:37;98538.00;;;27.70
12061;BMP180;6091;51.432;6.880;2024-02-23T13:11:06;98547.00;;;27.70
12061;BMP180;6091;51.432;6.880;2024-02-23T13:13:34;98543.00;;;27.70
12061;BMP180;6091;51.432;6.880;2024-02-23T13:16:01;98540.00;;;27.70
12061;BMP180;6091;51.432;6.880;2024-02-23T13:18:29;98554.00;;;27.70
12061;BMP180;6091;51.432;6.880;2024-02-23T13:20:57;98554.00;;;27.70
