sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:00:31;64;16;;163;151047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:03:02;70;16;;172;145938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:05:32;56;15;;145;154000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:08:03;64;16;;159;148216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:10:33;57;15;;147;153453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:13:03;55;15;;137;148773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:15:34;65;15;;166;152073
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:18:04;65;16;;164;149739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:20:35;67;15;;170;151118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:23:05;67;17;;168;150323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:25:35;63;15;;159;149667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:28:05;60;16;;152;150491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:30:36;59;15;;148;149402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:33:06;69;17;;175;151691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:35:36;63;15;;158;149244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:38:08;56;15;;143;150908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:40:37;72;17;;181;150143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:43:07;56;15;;142;150278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:45:37;63;16;;160;150262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:48:07;54;15;;136;150432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:50:37;65;16;;163;149199
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:53:07;54;15;;136;149930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:55:37;63;15;;158;148333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T00:58:08;64;16;;165;152705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:00:38;56;16;;140;149131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:03:08;58;15;;144;148590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:05:40;68;17;;174;152889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:08:09;68;16;;171;150536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:10:39;68;17;;171;148773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:13:09;59;15;;149;151094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:15:41;60;17;;151;148709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:18:10;62;16;;160;152626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:20:40;65;17;;165;150327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:23:10;64;16;;160;148872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:25:41;65;17;;163;149391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:28:11;53;15;;135;151805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:30:41;66;16;;167;150392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:33:11;54;15;;136;149694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:35:41;69;17;;172;147874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:38:12;58;16;;149;153091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:40:42;67;17;;170;150161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:43:12;75;18;;190;150063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:45:42;64;16;;160;149138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:48:12;70;17;;176;150403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:50:43;58;16;;146;150322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:53:13;63;17;;160;150498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:55:43;65;16;;166;151422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T01:58:14;61;17;;154;149435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:00:45;64;17;;163;151760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:03:15;66;17;;166;150150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:05:45;66;18;;168;150528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:08:16;62;16;;157;149672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:10:47;64;17;;164;151642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:13:18;57;15;;143;149717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:15:48;63;17;;159;151298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:18:19;63;16;;158;149724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:20:53;71;17;;181;151043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:23:19;64;16;;161;148996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:25:52;61;16;;155;151621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:28:20;63;16;;159;150354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:30:51;59;16;;149;149282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:33:20;61;15;;155;150504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:35:51;69;17;;172;149559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:38:21;63;16;;159;151191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:40:51;67;16;;168;149160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:43:22;62;17;;160;152409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:45:52;66;16;;165;148989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:48:23;60;15;;151;150802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:50:53;70;17;;169;143687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:53:23;53;15;;141;157233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:55:53;53;15;;134;150819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T02:58:23;69;16;;173;150031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:00:54;59;16;;147;148469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:03:24;61;15;;155;152081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:05:54;64;16;;159;148421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:08:24;59;16;;148;149034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:10:54;65;16;;166;151525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:13:24;64;16;;161;149928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:15:54;65;15;;164;150517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:18:25;68;17;;171;149142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:20:55;66;17;;169;152369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:23:25;52;15;;130;149913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:25:56;70;16;;176;149646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:28:26;65;16;;164;151146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:30:56;65;16;;164;150223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:33:26;67;17;;168;150060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:35:57;63;15;;160;150115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:38:26;58;16;;145;149512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:40:57;59;16;;149;150003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:43:27;65;15;;163;150396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:45:57;61;16;;154;151145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:48:27;63;16;;158;150174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:50:58;61;15;;153;148454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:53:28;61;16;;155;150432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:55:58;62;16;;159;152039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T03:58:28;58;16;;145;148506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:00:59;65;15;;164;151212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:03:29;55;16;;140;150556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:05:59;58;15;;146;149916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:08:29;55;15;;138;150394
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:10:59;62;15;;155;149554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:13:29;68;17;;171;149796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:16:01;64;17;;163;150844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:18:30;57;15;;143;150219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:21:00;58;16;;146;150913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:23:30;58;15;;145;149018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:26:01;54;16;;137;149525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:28:32;62;16;;157;151731
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:31:01;60;16;;152;150287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:33:31;69;16;;173;150362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:36:01;58;17;;146;149605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:38:32;57;15;;143;149254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:41:02;62;16;;158;151482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:43:33;69;16;;172;149144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:46:03;64;17;;164;151861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:48:33;62;17;;157;150218
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:51:03;59;15;;148;150085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:53:36;59;16;;146;148087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:56:05;61;18;;157;153293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T04:58:35;66;16;;165;149540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:01:05;68;17;;173;150759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:03:36;69;17;;174;150710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:06:06;65;16;;164;150129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:08:36;60;16;;152;150441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:11:06;71;17;;178;148450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:13:38;63;16;;160;151851
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:16:07;70;18;;177;149762
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:18:37;52;16;;129;148336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:21:07;63;15;;162;151934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:23:37;56;16;;143;150818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:26:07;56;16;;142;149528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:28:38;58;15;;147;151221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:31:09;65;16;;164;150315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:33:39;56;15;;141;148923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:36:09;62;16;;159;151751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:38:39;59;16;;149;149643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:41:11;62;15;;156;150205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:43:39;66;17;;168;150993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:46:09;60;15;;151;148690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:48:40;56;16;;139;147737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:51:10;64;16;;165;153098
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:53:40;54;15;;138;150558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:56:11;62;16;;154;148237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T05:58:41;55;15;;140;151209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:01:11;63;15;;159;150800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:03:41;63;17;;159;150791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:06:11;60;15;;151;148683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:08:41;59;15;;146;147823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:11:11;59;15;;153;153834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:13:42;57;15;;145;150387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:16:12;67;16;;167;148323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:18:42;66;16;;169;151991
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:21:16;61;15;;152;148012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:23:43;69;17;;176;152794
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:26:13;60;15;;151;149883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:28:43;62;15;;157;150094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:31:13;66;16;;167;150862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:33:44;67;16;;167;148185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:36:14;55;15;;138;150136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:38:44;64;16;;163;151760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:41:14;71;16;;177;149228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:43:44;65;16;;165;150387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:46:15;59;15;;150;151400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:48:45;62;15;;155;149980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:51:17;63;15;;160;150827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:53:46;67;16;;168;148610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:56:16;53;15;;135;151891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T06:58:46;76;16;;190;149970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:01:16;62;16;;156;149795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:03:46;61;15;;154;149680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:06:19;63;16;;158;149850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:08:47;63;17;;160;150680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:11:17;54;15;;136;149043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:13:47;64;15;;162;150719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:16:17;60;16;;152;150774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:18:47;51;15;;129;150412
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:21:17;58;15;;146;148737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:23:47;58;16;;148;151614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:26:20;61;16;;154;149453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:28:49;57;16;;146;151323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:31:18;58;15;;145;149309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:33:48;56;16;;143;151133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:36:19;67;16;;165;147441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:38:49;54;15;;140;152872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:41:19;59;15;;150;150168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:43:52;55;17;;138;148819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:46:21;64;16;;159;148930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:48:50;59;16;;152;152300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:51:20;61;16;;154;150744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:53:50;66;16;;167;150148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:56:20;69;17;;172;148644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T07:58:50;61;16;;156;151257
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:01:20;66;17;;166;149954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:03:51;60;17;;152;150076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:06:21;69;16;;174;149840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:08:51;54;16;;138;150835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:11:21;56;16;;142;150096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:13:51;61;17;;153;149651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:16:21;60;16;;151;149261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:18:51;60;16;;151;150925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:21:21;63;17;;159;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:23:52;52;16;;132;150241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:26:22;62;17;;157;150424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:28:52;59;16;;150;150198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:31:22;58;17;;146;149619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:33:52;61;17;;153;148809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:36:23;59;16;;148;149167
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:38:53;65;17;;166;152413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:41:23;65;18;;164;150095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:43:55;63;17;;159;150224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:46:24;60;17;;153;152093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:48:54;63;17;;154;146589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:51:24;65;18;;167;152795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:53:55;56;16;;142;150923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:56:24;57;17;;144;149203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T08:58:55;64;17;;162;150177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:01:25;62;18;;158;150932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:03:55;59;16;;149;150533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:06:25;65;17;;163;149973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:08:56;64;18;;162;149627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:11:27;66;18;;167;150028
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:13:57;54;16;;139;151774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:16:27;53;17;;133;149205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:18:57;73;19;;185;151004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:21:27;74;19;;185;148999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:23:57;65;19;;164;149652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:26:27;68;18;;173;151454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:28:57;60;19;;151;149681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:31:28;56;17;;141;150065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:33:57;67;18;;169;150320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:36:30;49;17;;124;150525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:38:58;64;18;;159;147775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:41:29;56;18;;142;151681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:43:59;62;18;;159;151447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:46:29;57;18;;142;147959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:48:59;72;19;;178;148331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:51:29;60;19;;156;153750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:54:00;75;21;;189;150912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:56:31;65;19;;165;150836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T09:59:01;52;18;;132;149985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:01:32;63;19;;160;150717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:04:04;58;18;;146;149446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:06:32;61;19;;156;151148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:09:04;59;18;;149;150212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:11:33;59;17;;149;151462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:14:04;66;19;;164;147676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:16:37;65;19;;168;153079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:19:04;65;18;;163;149342
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:21:35;67;19;;169;150729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:24:06;64;18;;161;149578
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:26:35;62;19;;159;151698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:29:06;60;19;;150;149102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:31:40;62;19;;157;151182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:34:09;62;18;;156;149803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:36:37;58;18;;147;150647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:39:08;58;18;;147;151364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:41:39;59;19;;150;150050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:44:09;57;18;;144;150286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:46:41;63;20;;161;151182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:49:11;54;18;;136;150174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:51:41;70;20;;175;149382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:54:11;63;21;;158;150458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:56:42;65;19;;166;152633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T10:59:13;72;22;;183;150430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T11:01:49;57;19;;142;147201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T11:04:14;60;19;;156;153874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T11:06:51;57;19;;145;150620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-23T11:09:15;67;21;;171;151042
