sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43640;SDS011;72791;52.546;13.570;2024-02-23T00:01:33;2.70;;;1.35;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:03:59;1.75;;;0.93;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:06:25;1.25;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:08:54;1.33;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:11:20;1.20;;;1.10;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:13:48;1.35;;;0.95;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:16:14;1.83;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:18:39;0.90;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:21:05;1.02;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:23:32;3.25;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:25:59;1.73;;;1.00;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:28:25;1.60;;;0.98;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:30:51;1.55;;;1.17;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:33:16;1.00;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:35:43;1.95;;;1.00;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:38:10;1.45;;;1.00;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:40:36;1.38;;;1.08;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:43:03;1.40;;;1.10;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:45:30;1.15;;;1.00;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:47:55;1.80;;;0.95;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:50:22;1.10;;;0.93;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:52:51;1.48;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:55:19;0.85;;;0.77;;
43640;SDS011;72791;52.546;13.570;2024-02-23T00:57:46;1.00;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:00:15;1.92;;;1.15;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:02:42;2.60;;;1.15;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:05:08;1.27;;;0.98;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:07:35;2.95;;;1.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:10:01;1.83;;;1.23;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:12:28;1.08;;;0.98;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:14:54;1.05;;;0.85;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:17:21;1.17;;;1.08;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:19:47;1.20;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:22:14;1.63;;;0.98;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:24:40;1.08;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:27:05;1.52;;;1.25;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:29:31;2.22;;;1.13;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:31:58;1.02;;;0.93;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:34:24;2.67;;;1.08;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:36:49;1.23;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:39:15;1.20;;;1.00;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:41:41;1.65;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:44:09;0.98;;;0.85;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:46:35;2.17;;;1.00;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:49:03;1.50;;;1.10;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:51:32;1.60;;;1.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:54:01;1.00;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:56:28;0.77;;;0.77;;
43640;SDS011;72791;52.546;13.570;2024-02-23T01:58:55;1.00;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:01:21;1.77;;;0.85;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:03:47;1.40;;;0.85;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:06:13;1.85;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:08:40;0.82;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:11:06;1.58;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:13:32;1.20;;;0.88;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:16:01;0.77;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:18:30;1.10;;;1.00;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:20:56;1.50;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:23:23;1.15;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:25:57;2.25;;;0.88;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:28:23;0.63;;;0.57;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:30:53;1.50;;;0.85;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:33:19;0.65;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:35:48;1.27;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:38:15;0.80;;;0.55;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:40:41;1.00;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:43:08;1.00;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:45:34;0.95;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:48:00;1.02;;;0.63;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:50:27;0.68;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:52:53;0.57;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:55:19;0.75;;;0.35;;
43640;SDS011;72791;52.546;13.570;2024-02-23T02:57:51;1.65;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:00:17;0.98;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:02:44;0.57;;;0.25;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:05:11;0.95;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:07:37;1.48;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:10:03;0.40;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:12:30;2.67;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:14:55;0.60;;;0.28;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:17:23;1.77;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:19:50;1.48;;;0.47;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:22:16;0.85;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:24:43;1.33;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:27:09;1.10;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:29:37;1.02;;;0.38;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:32:04;0.47;;;0.20;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:34:31;0.68;;;0.38;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:36:58;0.70;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:39:26;1.65;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:41:53;0.98;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:44:19;0.60;;;0.25;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:46:47;1.70;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:49:13;2.50;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:51:39;4.03;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:54:06;0.75;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:56:41;1.42;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T03:59:08;0.63;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:01:36;1.88;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:04:03;0.70;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:06:29;1.52;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:08:55;2.20;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:11:20;0.30;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:13:47;2.35;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:16:14;8.57;;;1.75;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:18:39;3.15;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:21:05;1.23;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:23:31;4.45;;;0.32;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:25:58;4.13;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:28:24;0.55;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:30:55;0.80;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:33:21;2.92;;;0.57;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:35:48;1.77;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:38:14;0.73;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:40:40;1.13;;;0.43;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:43:06;0.82;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:45:31;0.20;;;0.20;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:47:57;0.70;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:50:23;0.85;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:52:52;0.85;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:55:18;2.50;;;0.35;;
43640;SDS011;72791;52.546;13.570;2024-02-23T04:57:44;0.93;;;0.35;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:00:10;0.73;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:03:01;0.75;;;0.35;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:05:32;1.40;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:07:58;0.77;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:10:27;1.20;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:12:54;0.88;;;0.35;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:15:20;1.25;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:17:46;1.98;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:20:12;1.17;;;0.43;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:22:39;1.98;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:25:05;2.25;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:27:31;0.70;;;0.32;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:29:57;4.68;;;0.55;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:32:23;1.10;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:34:49;0.98;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:37:18;1.23;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:39:47;1.38;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:42:17;1.35;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:44:43;1.17;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:47:10;0.28;;;0.28;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:49:35;1.90;;;0.38;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:52:01;1.98;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:54:28;0.65;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:56:54;0.60;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T05:59:22;0.77;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:01:48;0.52;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:04:13;5.00;;;1.10;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:06:42;0.40;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:09:08;2.35;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:11:35;1.00;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:14:02;0.40;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:16:30;0.30;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:18:56;0.30;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:21:23;0.50;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:23:49;0.73;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:26:15;1.25;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:28:46;0.55;;;0.47;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:31:14;1.45;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:33:41;1.35;;;0.43;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:36:09;0.50;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:38:34;0.40;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:41:02;1.98;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:43:29;0.95;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:45:55;0.40;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:48:23;0.38;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:50:51;0.77;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:53:16;0.60;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:55:42;2.05;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T06:58:08;1.70;;;0.43;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:00:35;0.85;;;0.43;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:03:01;0.60;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:05:28;0.95;;;0.55;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:07:54;0.70;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:10:20;1.65;;;0.45;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:12:47;1.48;;;1.17;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:15:13;1.48;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:17:40;0.70;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:20:07;0.75;;;0.75;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:22:35;0.80;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:25:01;0.50;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:27:29;0.40;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:29:56;1.10;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:32:23;0.73;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:34:49;0.90;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:37:16;0.95;;;0.70;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:39:42;0.60;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:42:08;0.90;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:44:36;1.23;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:47:02;1.95;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:49:28;1.23;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:51:54;3.85;;;0.63;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:54:20;1.83;;;0.70;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:56:48;1.00;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T07:59:14;0.75;;;0.70;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:01:40;2.08;;;0.93;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:04:05;0.93;;;0.73;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:06:32;0.90;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:08:58;0.80;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:11:24;4.45;;;0.70;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:13:50;0.82;;;0.70;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:16:16;1.83;;;1.02;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:18:42;1.45;;;0.90;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:21:09;0.85;;;0.75;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:23:36;1.88;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:26:05;3.05;;;0.77;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:28:31;1.48;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:30:57;1.02;;;0.70;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:33:23;0.52;;;0.47;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:35:49;1.77;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:38:15;1.02;;;0.70;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:40:41;0.50;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:43:07;0.70;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:45:34;1.73;;;0.57;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:48:00;2.05;;;0.70;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:50:25;0.52;;;0.52;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:52:51;1.30;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:55:17;0.90;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T08:57:42;2.05;;;0.70;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:00:09;2.05;;;0.57;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:02:36;1.45;;;0.73;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:05:03;0.90;;;0.55;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:07:29;0.77;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:09:56;4.50;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:12:22;1.00;;;0.68;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:14:49;1.25;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:17:17;6.03;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:19:46;0.82;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:22:12;0.52;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:24:41;2.67;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:27:09;1.85;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:29:35;1.10;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:32:01;2.65;;;0.52;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:34:27;0.40;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:36:55;2.08;;;0.82;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:39:21;1.95;;;0.63;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:41:50;1.05;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:44:19;1.23;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:46:47;1.73;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:49:14;0.95;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:51:41;1.95;;;0.52;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:54:07;1.67;;;0.43;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:56:34;1.52;;;0.43;;
43640;SDS011;72791;52.546;13.570;2024-02-23T09:59:03;1.85;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:01:30;0.85;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:04:01;0.88;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:06:31;0.70;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:08:57;0.40;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:11:23;0.77;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:13:50;1.25;;;0.47;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:16:19;0.95;;;0.57;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:18:48;0.90;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:21:17;2.75;;;0.73;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:23:47;1.52;;;0.85;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:26:13;2.78;;;0.35;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:28:44;1.90;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:31:10;0.77;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:33:37;0.60;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:36:04;4.30;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:38:33;2.75;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:41:03;0.55;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:43:36;0.65;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:46:07;1.20;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:48:38;3.38;;;0.55;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:51:06;2.03;;;0.55;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:53:39;0.73;;;0.38;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:56:05;0.98;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T10:58:32;1.13;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:01:02;1.83;;;0.73;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:03:31;0.73;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:05:59;1.80;;;0.43;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:08:28;0.93;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:10:55;1.27;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:13:31;1.27;;;0.43;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:16:03;0.80;;;0.25;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:18:34;1.75;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:21:01;0.75;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:23:40;2.03;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:26:19;0.60;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:28:48;1.33;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:31:20;1.27;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:33:50;2.15;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:36:29;1.35;;;1.25;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:38:56;1.67;;;0.35;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:41:24;4.13;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:43:52;1.65;;;0.38;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:46:19;1.55;;;0.73;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:48:51;1.25;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:51:21;1.42;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:53:49;1.42;;;0.38;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:56:15;1.65;;;0.45;;
43640;SDS011;72791;52.546;13.570;2024-02-23T11:58:42;1.20;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:01:08;0.73;;;0.28;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:03:35;0.68;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:06:04;2.20;;;0.75;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:08:31;0.75;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:11:03;0.85;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:13:34;2.25;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:16:00;0.50;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:18:28;3.22;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:21:04;2.67;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:23:41;0.57;;;0.30;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:26:08;0.80;;;0.38;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:28:38;0.38;;;0.20;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:31:09;2.38;;;0.45;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:33:56;0.90;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:36:23;3.80;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:38:49;4.07;;;0.65;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:41:15;2.92;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:43:42;2.22;;;0.60;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:46:09;1.77;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:49:45;2.05;;;0.40;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:52:14;1.70;;;0.80;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:54:40;3.10;;;0.50;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:57:07;1.83;;;0.70;;
43640;SDS011;72791;52.546;13.570;2024-02-23T12:59:34;2.78;;;0.60;;
