sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2024-02-23T00:00:19;0.44;0.43;0.37;0.29;2.35;2.35;2.34;2.27;1.86;0.64
1727;SPS30;861;48.808;9.006;2024-02-23T00:00:19;0.20;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:02:46;1.20;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:02:46;0.41;0.40;0.35;0.27;2.18;2.18;2.16;2.09;1.71;0.65
1727;SPS30;861;48.808;9.006;2024-02-23T00:05:13;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:05:13;0.44;0.43;0.38;0.29;2.35;2.35;2.34;2.26;1.86;0.65
1727;SPS30;861;48.808;9.006;2024-02-23T00:07:40;0.53;0.52;0.45;0.35;2.83;2.83;2.81;2.72;2.23;0.65
1727;SPS30;861;48.808;9.006;2024-02-23T00:07:40;0.40;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:10:06;0.50;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:10:07;0.38;0.37;0.32;0.25;2.03;2.03;2.01;1.95;1.60;0.64
1727;SPS30;861;48.808;9.006;2024-02-23T00:12:33;2.15;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:12:33;0.52;0.50;0.44;0.35;2.80;2.80;2.78;2.70;2.22;0.64
1727;SPS30;861;48.808;9.006;2024-02-23T00:15:00;0.59;0.58;0.51;0.40;3.21;3.21;3.19;3.09;2.54;0.64
1727;SPS30;861;48.808;9.006;2024-02-23T00:15:00;0.60;;0.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:17:27;0.59;0.57;0.50;0.38;3.09;3.08;3.07;2.96;2.43;0.65
1727;SPS30;861;48.808;9.006;2024-02-23T00:17:27;0.88;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:19:53;0.60;0.58;0.50;0.38;3.06;3.06;3.04;2.93;2.39;0.66
1727;SPS30;861;48.808;9.006;2024-02-23T00:19:53;2.05;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:22:20;0.65;0.63;0.54;0.41;3.27;3.27;3.25;3.12;2.54;0.66
1727;SPS30;861;48.808;9.006;2024-02-23T00:22:20;1.90;;0.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:24:46;1.10;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:24:46;0.86;0.84;0.72;0.54;4.32;4.32;4.29;4.12;3.35;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T00:27:13;2.35;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:27:13;1.06;1.03;0.86;0.63;5.04;5.04;5.00;4.78;3.84;0.69
1727;SPS30;861;48.808;9.006;2024-02-23T00:29:39;1.04;1.01;0.84;0.60;4.81;4.81;4.77;4.54;3.63;0.70
1727;SPS30;861;48.808;9.006;2024-02-23T00:29:39;2.25;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:32:06;0.50;;0.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:32:06;0.86;0.83;0.68;0.48;3.85;3.84;3.81;3.62;2.87;0.71
1727;SPS30;861;48.808;9.006;2024-02-23T00:34:32;1.23;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:34:33;0.95;0.92;0.75;0.52;4.19;4.19;4.15;3.93;3.12;0.71
1727;SPS30;861;48.808;9.006;2024-02-23T00:36:59;3.22;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:36:59;0.94;0.91;0.74;0.51;4.07;4.07;4.03;3.81;3.00;0.72
1727;SPS30;861;48.808;9.006;2024-02-23T00:39:25;1.80;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:39:26;1.40;1.35;1.09;0.72;5.82;5.81;5.75;5.41;4.22;0.74
1727;SPS30;861;48.808;9.006;2024-02-23T00:41:52;3.75;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:41:52;1.23;1.18;0.94;0.60;4.85;4.84;4.78;4.47;3.45;0.76
1727;SPS30;861;48.808;9.006;2024-02-23T00:44:18;1.35;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:44:19;1.63;1.56;1.23;0.78;6.30;6.28;6.21;5.78;4.44;0.78
1727;SPS30;861;48.808;9.006;2024-02-23T00:46:45;1.38;1.32;1.04;0.64;5.18;5.17;5.10;4.73;3.60;0.79
1727;SPS30;861;48.808;9.006;2024-02-23T00:46:45;0.73;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:49:12;1.41;1.35;1.06;0.66;5.31;5.30;5.23;4.85;3.69;0.80
1727;SPS30;861;48.808;9.006;2024-02-23T00:49:12;1.15;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:51:38;0.60;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:51:38;1.57;1.50;1.16;0.70;5.66;5.64;5.57;5.13;3.86;0.81
1727;SPS30;861;48.808;9.006;2024-02-23T00:54:05;1.50;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:54:05;1.35;1.29;0.99;0.59;4.80;4.79;4.72;4.35;3.26;0.82
1727;SPS30;861;48.808;9.006;2024-02-23T00:56:33;0.82;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:56:33;1.53;1.46;1.12;0.67;5.40;5.38;5.31;4.87;3.64;0.83
1727;SPS30;861;48.808;9.006;2024-02-23T00:59:00;0.93;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T00:59:00;1.55;1.48;1.14;0.67;5.44;5.43;5.35;4.91;3.66;0.84
1727;SPS30;861;48.808;9.006;2024-02-23T01:01:27;1.38;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:01:27;1.68;1.61;1.24;0.73;5.91;5.90;5.81;5.34;3.98;0.83
1727;SPS30;861;48.808;9.006;2024-02-23T01:03:53;0.70;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:03:54;1.28;1.22;0.93;0.55;4.43;4.42;4.36;3.99;2.97;0.84
1727;SPS30;861;48.808;9.006;2024-02-23T01:06:20;4.35;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:06:21;1.59;1.52;1.16;0.67;5.39;5.38;5.29;4.83;3.56;0.85
1727;SPS30;861;48.808;9.006;2024-02-23T01:08:47;2.45;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:08:47;1.62;1.54;1.17;0.68;5.47;5.45;5.37;4.90;3.61;0.85
1727;SPS30;861;48.808;9.006;2024-02-23T01:11:13;1.80;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:11:14;1.44;1.38;1.06;0.62;5.03;5.02;4.95;4.54;3.38;0.84
1727;SPS30;861;48.808;9.006;2024-02-23T01:13:40;1.65;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:13:40;1.98;1.90;1.46;0.86;6.98;6.96;6.86;6.30;4.70;0.84
1727;SPS30;861;48.808;9.006;2024-02-23T01:16:06;1.05;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:16:07;1.56;1.49;1.13;0.66;5.31;5.30;5.21;4.76;3.52;0.86
1727;SPS30;861;48.808;9.006;2024-02-23T01:18:33;1.48;1.42;1.07;0.61;4.93;4.92;4.84;4.40;3.22;0.86
1727;SPS30;861;48.808;9.006;2024-02-23T01:18:33;2.42;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:21:00;1.77;1.69;1.26;0.69;5.56;5.55;5.45;4.91;3.52;0.88
1727;SPS30;861;48.808;9.006;2024-02-23T01:21:00;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:23:26;1.28;1.22;0.91;0.51;4.12;4.11;4.04;3.65;2.65;0.86
1727;SPS30;861;48.808;9.006;2024-02-23T01:23:26;2.05;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:25:53;1.81;1.73;1.29;0.70;5.68;5.67;5.57;5.01;3.60;0.87
1727;SPS30;861;48.808;9.006;2024-02-23T01:25:53;1.70;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:28:19;1.78;1.69;1.26;0.70;5.66;5.64;5.54;5.00;3.61;0.86
1727;SPS30;861;48.808;9.006;2024-02-23T01:28:19;0.95;;0.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:30:46;2.65;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:30:46;1.46;1.39;1.04;0.59;4.74;4.73;4.65;4.21;3.06;0.86
1727;SPS30;861;48.808;9.006;2024-02-23T01:33:12;1.85;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:33:12;1.44;1.37;1.04;0.59;4.78;4.77;4.69;4.27;3.13;0.86
1727;SPS30;861;48.808;9.006;2024-02-23T01:35:39;1.35;1.29;0.98;0.56;4.50;4.49;4.41;4.01;2.94;0.86
1727;SPS30;861;48.808;9.006;2024-02-23T01:35:39;0.90;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:38:05;2.70;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:38:06;1.52;1.45;1.09;0.62;4.98;4.97;4.89;4.44;3.24;0.87
1727;SPS30;861;48.808;9.006;2024-02-23T01:40:32;2.55;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:40:33;1.79;1.70;1.27;0.71;5.73;5.71;5.61;5.07;3.67;0.88
1727;SPS30;861;48.808;9.006;2024-02-23T01:43:02;1.58;1.51;1.12;0.61;4.97;4.95;4.86;4.38;3.14;0.89
1727;SPS30;861;48.808;9.006;2024-02-23T01:45:29;6.85;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:45:30;1.48;1.40;1.04;0.57;4.60;4.58;4.50;4.05;2.90;0.88
1727;SPS30;861;48.808;9.006;2024-02-23T01:47:59;2.03;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:48:00;1.67;1.59;1.17;0.63;5.07;5.05;4.96;4.43;3.14;0.89
1727;SPS30;861;48.808;9.006;2024-02-23T01:50:27;2.35;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:50:28;1.51;1.44;1.06;0.56;4.54;4.52;4.44;3.96;2.80;0.90
1727;SPS30;861;48.808;9.006;2024-02-23T01:52:57;2.20;;0.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:53:00;1.46;1.39;1.02;0.54;4.39;4.37;4.29;3.83;2.70;0.90
1727;SPS30;861;48.808;9.006;2024-02-23T01:55:27;1.35;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:55:28;1.52;1.45;1.07;0.57;4.60;4.58;4.50;4.02;2.84;0.89
1727;SPS30;861;48.808;9.006;2024-02-23T01:57:57;1.38;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T01:57:58;1.30;1.23;0.92;0.49;4.00;3.99;3.92;3.52;2.51;0.88
1727;SPS30;861;48.808;9.006;2024-02-23T02:00:25;0.50;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:00:26;1.68;1.59;1.19;0.65;5.23;5.22;5.12;4.61;3.30;0.88
1727;SPS30;861;48.808;9.006;2024-02-23T02:02:54;1.28;1.22;0.91;0.51;4.13;4.11;4.04;3.66;2.66;0.86
1727;SPS30;861;48.808;9.006;2024-02-23T02:02:54;3.75;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:05:23;2.70;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:05:23;1.54;1.47;1.10;0.62;5.04;5.03;4.94;4.48;3.27;0.86
1727;SPS30;861;48.808;9.006;2024-02-23T02:07:50;0.63;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:07:51;1.43;1.36;1.02;0.58;4.66;4.64;4.57;4.14;3.02;0.86
1727;SPS30;861;48.808;9.006;2024-02-23T02:10:24;1.77;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:10:25;1.41;1.34;1.02;0.59;4.78;4.77;4.69;4.28;3.16;0.85
1727;SPS30;861;48.808;9.006;2024-02-23T02:12:54;1.85;;0.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:12:54;1.22;1.16;0.89;0.52;4.16;4.15;4.09;3.74;2.76;0.84
1727;SPS30;861;48.808;9.006;2024-02-23T02:15:27;1.88;;0.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:15:27;1.66;1.59;1.21;0.71;5.73;5.72;5.63;5.16;3.83;0.83
1727;SPS30;861;48.808;9.006;2024-02-23T02:17:54;1.46;1.39;1.06;0.61;4.91;4.90;4.82;4.39;3.23;0.84
1727;SPS30;861;48.808;9.006;2024-02-23T02:17:54;2.00;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:20:23;0.82;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:20:24;1.26;1.20;0.91;0.52;4.18;4.17;4.11;3.74;2.74;0.84
1727;SPS30;861;48.808;9.006;2024-02-23T02:22:53;2.80;;0.98;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:22:53;1.15;1.09;0.84;0.49;3.99;3.98;3.92;3.59;2.67;0.81
1727;SPS30;861;48.808;9.006;2024-02-23T02:25:20;1.46;1.40;1.08;0.65;5.24;5.23;5.15;4.75;3.57;0.80
1727;SPS30;861;48.808;9.006;2024-02-23T02:25:20;0.80;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:27:47;1.30;1.25;0.97;0.59;4.80;4.79;4.73;4.37;3.31;0.78
1727;SPS30;861;48.808;9.006;2024-02-23T02:27:47;0.82;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:30:13;1.02;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:30:14;1.29;1.24;0.98;0.62;4.97;4.96;4.89;4.56;3.49;0.76
1727;SPS30;861;48.808;9.006;2024-02-23T02:32:44;1.80;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:32:44;1.18;1.14;0.90;0.57;4.60;4.59;4.53;4.22;3.24;0.77
1727;SPS30;861;48.808;9.006;2024-02-23T02:35:11;1.51;1.45;1.15;0.73;5.91;5.90;5.83;5.44;4.19;0.75
1727;SPS30;861;48.808;9.006;2024-02-23T02:35:11;0.57;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:37:38;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:37:38;1.21;1.17;0.95;0.64;5.13;5.12;5.07;4.78;3.75;0.73
1727;SPS30;861;48.808;9.006;2024-02-23T02:40:05;0.40;;0.22;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:40:05;1.18;1.13;0.93;0.65;5.20;5.19;5.14;4.87;3.86;0.71
1727;SPS30;861;48.808;9.006;2024-02-23T02:42:33;1.13;1.10;0.91;0.63;5.10;5.09;5.05;4.80;3.81;0.70
1727;SPS30;861;48.808;9.006;2024-02-23T02:42:33;1.20;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:45:00;0.73;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:45:00;1.17;1.14;0.95;0.68;5.48;5.48;5.43;5.18;4.15;0.69
1727;SPS30;861;48.808;9.006;2024-02-23T02:47:28;1.20;1.16;0.98;0.71;5.70;5.69;5.65;5.40;4.34;0.69
1727;SPS30;861;48.808;9.006;2024-02-23T02:47:28;0.95;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:49:54;1.08;1.05;0.89;0.65;5.21;5.20;5.16;4.94;3.98;0.68
1727;SPS30;861;48.808;9.006;2024-02-23T02:49:54;1.88;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:52:21;1.38;;0.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:52:21;1.04;1.01;0.86;0.62;5.02;5.01;4.97;4.76;3.84;0.68
1727;SPS30;861;48.808;9.006;2024-02-23T02:54:48;1.15;1.11;0.95;0.70;5.63;5.62;5.58;5.35;4.33;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T02:54:48;0.60;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:57:15;1.27;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:57:16;1.00;0.97;0.83;0.61;4.87;4.87;4.83;4.63;3.74;0.68
1727;SPS30;861;48.808;9.006;2024-02-23T02:59:42;0.55;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T02:59:42;0.95;0.92;0.78;0.57;4.59;4.59;4.55;4.36;3.52;0.68
1727;SPS30;861;48.808;9.006;2024-02-23T03:02:09;1.60;;0.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:02:10;0.87;0.85;0.72;0.53;4.28;4.28;4.25;4.08;3.30;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T03:04:36;0.60;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:04:37;0.81;0.79;0.68;0.51;4.06;4.06;4.03;3.87;3.14;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T03:07:03;6.85;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:07:03;0.86;0.83;0.72;0.54;4.32;4.31;4.28;4.12;3.35;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T03:09:30;0.65;;0.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:09:30;1.01;0.98;0.85;0.65;5.21;5.20;5.17;4.99;4.07;0.66
1727;SPS30;861;48.808;9.006;2024-02-23T03:11:56;1.11;1.08;0.94;0.72;5.79;5.78;5.75;5.55;4.54;0.66
1727;SPS30;861;48.808;9.006;2024-02-23T03:11:56;0.30;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:14:23;0.60;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:14:23;0.73;0.71;0.62;0.48;3.83;3.83;3.81;3.68;3.01;0.65
1727;SPS30;861;48.808;9.006;2024-02-23T03:16:50;0.60;;0.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:16:51;0.90;0.87;0.75;0.57;4.58;4.58;4.55;4.38;3.57;0.65
1727;SPS30;861;48.808;9.006;2024-02-23T03:19:17;0.82;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:19:17;1.02;0.99;0.85;0.64;5.16;5.15;5.12;4.93;4.01;0.66
1727;SPS30;861;48.808;9.006;2024-02-23T03:21:47;1.90;;0.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:21:47;0.90;0.88;0.75;0.57;4.57;4.56;4.53;4.37;3.55;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T03:24:14;1.48;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:24:15;0.99;0.96;0.82;0.61;4.86;4.86;4.82;4.63;3.75;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T03:26:41;0.43;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:26:41;0.97;0.94;0.80;0.59;4.74;4.73;4.70;4.51;3.65;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T03:29:08;1.42;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:29:09;1.02;0.99;0.84;0.62;5.01;5.00;4.97;4.77;3.86;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T03:31:35;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:31:36;1.14;1.10;0.93;0.69;5.52;5.51;5.47;5.24;4.23;0.68
1727;SPS30;861;48.808;9.006;2024-02-23T03:34:03;1.30;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:34:03;0.94;0.91;0.78;0.58;4.62;4.62;4.58;4.40;3.56;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T03:36:29;0.73;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:36:29;0.95;0.92;0.78;0.57;4.58;4.58;4.55;4.36;3.52;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T03:38:56;0.85;0.82;0.69;0.51;4.07;4.07;4.04;3.87;3.12;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T03:38:56;0.60;;0.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:41:22;0.65;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:41:22;0.89;0.87;0.73;0.52;4.22;4.21;4.18;3.99;3.20;0.68
1727;SPS30;861;48.808;9.006;2024-02-23T03:43:49;3.30;;0.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:43:49;0.86;0.83;0.70;0.50;4.02;4.02;3.98;3.80;3.05;0.69
1727;SPS30;861;48.808;9.006;2024-02-23T03:46:15;0.90;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:46:15;0.85;0.83;0.70;0.51;4.07;4.06;4.03;3.86;3.10;0.68
1727;SPS30;861;48.808;9.006;2024-02-23T03:48:43;3.20;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:48:44;0.92;0.89;0.75;0.55;4.39;4.38;4.35;4.16;3.35;0.68
1727;SPS30;861;48.808;9.006;2024-02-23T03:51:11;2.85;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:51:12;0.91;0.89;0.75;0.55;4.43;4.42;4.39;4.21;3.39;0.67
1727;SPS30;861;48.808;9.006;2024-02-23T03:53:38;1.12;1.09;0.94;0.70;5.63;5.63;5.59;5.38;4.36;0.66
1727;SPS30;861;48.808;9.006;2024-02-23T03:53:38;0.70;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:56:05;1.75;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:56:05;0.91;0.88;0.75;0.55;4.45;4.44;4.41;4.23;3.42;0.68
1727;SPS30;861;48.808;9.006;2024-02-23T03:58:31;0.77;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T03:58:32;0.98;0.95;0.80;0.58;4.68;4.67;4.63;4.43;3.57;0.69
1727;SPS30;861;48.808;9.006;2024-02-23T04:01:01;1.40;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:01:01;0.93;0.90;0.75;0.54;4.32;4.31;4.27;4.08;3.27;0.70
1727;SPS30;861;48.808;9.006;2024-02-23T04:03:28;1.12;1.08;0.90;0.64;5.13;5.12;5.08;4.84;3.86;0.71
1727;SPS30;861;48.808;9.006;2024-02-23T04:03:28;0.50;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:05:55;2.47;;0.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:05:55;1.16;1.12;0.93;0.65;5.22;5.21;5.17;4.91;3.91;0.71
1727;SPS30;861;48.808;9.006;2024-02-23T04:08:21;1.38;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:08:21;1.22;1.18;0.98;0.69;5.51;5.50;5.45;5.19;4.13;0.72
1727;SPS30;861;48.808;9.006;2024-02-23T04:10:48;1.11;1.07;0.89;0.62;5.02;5.01;4.96;4.72;3.76;0.72
1727;SPS30;861;48.808;9.006;2024-02-23T04:10:48;1.42;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:13:14;1.24;1.20;0.98;0.68;5.49;5.49;5.44;5.16;4.09;0.73
1727;SPS30;861;48.808;9.006;2024-02-23T04:13:14;0.77;;0.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:15:43;1.77;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:15:43;0.95;0.92;0.76;0.53;4.22;4.22;4.18;3.96;3.14;0.74
1727;SPS30;861;48.808;9.006;2024-02-23T04:18:10;1.18;1.14;0.93;0.64;5.12;5.12;5.07;4.79;3.78;0.75
1727;SPS30;861;48.808;9.006;2024-02-23T04:18:10;2.70;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:20:36;1.58;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:20:37;1.14;1.10;0.89;0.59;4.78;4.77;4.72;4.45;3.48;0.76
1727;SPS30;861;48.808;9.006;2024-02-23T04:23:03;0.93;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:23:03;1.16;1.11;0.89;0.59;4.71;4.70;4.65;4.37;3.40;0.77
1727;SPS30;861;48.808;9.006;2024-02-23T04:25:30;1.12;1.08;0.86;0.56;4.47;4.46;4.41;4.13;3.19;0.77
1727;SPS30;861;48.808;9.006;2024-02-23T04:25:30;0.82;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:27:56;2.00;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:27:57;1.23;1.19;0.95;0.62;4.98;4.97;4.92;4.61;3.57;0.76
1727;SPS30;861;48.808;9.006;2024-02-23T04:30:23;1.40;1.34;1.07;0.69;5.55;5.54;5.48;5.12;3.96;0.76
1727;SPS30;861;48.808;9.006;2024-02-23T04:30:23;2.08;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:32:50;1.39;1.34;1.05;0.66;5.33;5.32;5.25;4.89;3.74;0.79
1727;SPS30;861;48.808;9.006;2024-02-23T04:32:50;0.88;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:35:16;1.45;1.39;1.09;0.68;5.49;5.48;5.41;5.02;3.83;0.80
1727;SPS30;861;48.808;9.006;2024-02-23T04:35:16;0.68;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:37:43;0.77;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:37:44;1.38;1.32;1.04;0.65;5.22;5.21;5.15;4.78;3.65;0.79
1727;SPS30;861;48.808;9.006;2024-02-23T04:40:10;4.55;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:40:11;1.43;1.38;1.08;0.68;5.51;5.50;5.43;5.05;3.87;0.78
1727;SPS30;861;48.808;9.006;2024-02-23T04:42:37;1.27;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:42:38;1.43;1.37;1.08;0.69;5.52;5.51;5.44;5.07;3.89;0.78
1727;SPS30;861;48.808;9.006;2024-02-23T04:45:04;2.15;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-02-23T04:45:05;1.59;1.53;1.21;0.78;6.30;6.28;6.21;5.81;4.48;0.77
1727;SPS30;861;48.808;9.006;2024-02-23T04:47:32;1.27;1.22;0.98;0.64;5.19;5.18;5.13;4.81;3.74;0.76
1727;SPS30;861;48.808;9.006;2024-02-23T04:47:32;2.25;;0.47;;;;;;;
