sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:00:58;16.77;16.75;16.59;15.90;137.38;137.37;137.34;136.77;120.59;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:03:24;16.09;16.08;16.04;15.52;134.31;134.30;134.28;133.89;118.32;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:05:50;16.12;16.10;15.97;15.34;132.56;132.55;132.52;132.01;116.45;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:08:16;16.16;16.14;15.96;15.26;131.84;131.83;131.79;131.21;115.63;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:10:41;17.39;17.35;17.00;16.05;138.46;138.45;138.38;137.55;120.88;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:13:07;16.41;16.39;16.18;15.45;133.49;133.48;133.43;132.82;117.01;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:15:35;15.60;15.59;15.47;14.88;128.62;128.61;128.58;128.10;113.03;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:18:03;15.49;15.48;15.41;14.88;128.66;128.65;128.63;128.22;113.23;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:20:29;16.19;16.18;16.07;15.47;133.72;133.71;133.68;133.20;117.55;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:22:55;15.77;15.75;15.54;14.82;128.01;128.00;127.95;127.35;112.16;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:25:21;16.17;16.13;15.84;14.99;129.37;129.36;129.30;128.57;113.04;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:27:46;16.03;16.01;15.85;15.18;131.21;131.20;131.16;130.61;115.16;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:30:12;15.24;15.22;15.14;14.60;126.24;126.23;126.21;125.78;111.05;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:32:38;15.64;15.61;15.40;14.68;126.76;126.75;126.71;126.10;111.04;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:35:04;15.23;15.20;14.99;14.28;123.35;123.34;123.30;122.70;108.04;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:37:30;15.15;15.12;14.92;14.23;122.90;122.89;122.85;122.27;107.69;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:39:57;14.50;14.49;14.40;13.87;119.90;119.90;119.87;119.45;105.43;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:42:23;14.36;14.34;14.19;13.58;117.34;117.33;117.30;116.80;102.95;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:44:49;14.52;14.51;14.42;13.89;120.09;120.08;120.06;119.64;105.61;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:47:14;14.61;14.58;14.40;13.75;118.78;118.77;118.73;118.19;104.12;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:49:40;13.98;13.96;13.82;13.23;114.32;114.32;114.28;113.80;100.31;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:52:06;14.21;14.19;14.05;13.47;116.38;116.37;116.34;115.86;102.16;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:54:31;13.64;13.63;13.56;13.08;113.09;113.08;113.06;112.68;99.49;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:56:57;13.74;13.73;13.61;13.08;113.02;113.02;112.99;112.55;99.29;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T00:59:23;13.42;13.40;13.27;12.72;109.94;109.94;109.91;109.46;96.51;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:01:48;13.48;13.47;13.37;12.87;111.23;111.23;111.20;110.80;97.77;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:04:14;13.50;13.48;13.38;12.87;111.27;111.26;111.24;110.82;97.79;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:06:40;13.70;13.67;13.48;12.85;110.94;110.93;110.89;110.35;97.17;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:09:06;13.51;13.50;13.40;12.89;111.48;111.47;111.45;111.04;97.98;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:11:31;13.81;13.79;13.66;13.10;113.20;113.20;113.17;112.70;99.38;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:13:57;13.63;13.62;13.52;13.02;112.54;112.53;112.51;112.11;98.94;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:16:24;13.31;13.29;13.16;12.61;109.01;109.00;108.97;108.53;95.69;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:18:51;13.59;13.57;13.44;12.87;111.24;111.24;111.21;110.74;97.64;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:21:20;14.37;14.34;14.11;13.39;115.63;115.62;115.57;114.96;101.16;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:23:48;14.24;14.21;14.06;13.45;116.21;116.20;116.16;115.66;101.94;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:26:16;13.62;13.61;13.57;13.13;113.57;113.56;113.55;113.21;100.02;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:28:50;13.92;13.91;13.87;13.41;116.00;115.99;115.98;115.63;102.15;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:31:18;13.79;13.76;13.61;13.01;112.43;112.42;112.39;111.89;98.61;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:33:46;13.79;13.78;13.68;13.15;113.67;113.66;113.63;113.21;99.89;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:36:20;13.82;13.79;13.55;12.85;110.94;110.93;110.88;110.28;97.01;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:38:50;13.22;13.20;13.07;12.52;108.21;108.20;108.17;107.72;94.97;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:41:22;13.16;13.14;12.98;12.40;107.14;107.13;107.10;106.62;93.94;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:43:50;13.54;13.51;13.31;12.67;109.39;109.38;109.33;108.78;95.76;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:46:27;13.50;13.48;13.37;12.84;111.01;111.00;110.97;110.55;97.52;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:52:13;13.18;13.15;12.93;12.26;105.82;105.81;105.76;105.19;92.53;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:54:51;13.94;13.92;13.73;13.09;113.06;113.05;113.01;112.47;99.05;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T01:57:48;13.65;13.62;13.39;12.70;109.66;109.65;109.60;109.01;95.90;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:00:22;13.72;13.69;13.51;12.89;111.33;111.32;111.28;110.76;97.55;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:02:53;14.00;13.99;13.91;13.41;115.98;115.97;115.95;115.55;102.02;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:05:24;13.28;13.27;13.16;12.63;109.18;109.18;109.15;108.72;95.90;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:07:50;13.79;13.77;13.60;12.98;112.12;112.11;112.07;111.55;98.27;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:10:18;13.22;13.21;13.12;12.63;109.21;109.21;109.19;108.80;96.02;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:12:48;13.12;13.12;13.09;12.68;109.66;109.66;109.65;109.33;96.62;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:15:14;13.77;13.76;13.62;13.06;112.87;112.86;112.83;112.37;99.08;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:17:40;13.52;13.50;13.39;12.87;111.24;111.23;111.20;110.78;97.73;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:20:07;13.93;13.92;13.82;13.29;114.86;114.86;114.83;114.40;100.95;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:22:41;13.92;13.91;13.78;13.22;114.22;114.21;114.18;113.72;100.28;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:25:17;14.32;14.30;14.15;13.55;117.12;117.11;117.08;116.58;102.78;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:27:49;14.08;14.07;13.95;13.39;115.77;115.76;115.73;115.28;101.68;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:30:19;14.49;14.45;14.13;13.31;114.77;114.76;114.70;113.97;100.09;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:32:47;15.26;15.21;14.84;13.93;120.11;120.10;120.02;119.22;104.62;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:35:17;14.96;14.91;14.53;13.61;117.38;117.37;117.29;116.48;102.18;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:37:50;13.97;13.96;13.88;13.38;115.72;115.71;115.69;115.29;101.78;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:40:19;14.21;14.19;14.09;13.55;117.13;117.12;117.10;116.66;102.94;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:42:51;14.22;14.20;14.07;13.49;116.57;116.56;116.53;116.05;102.33;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:45:17;13.52;13.50;13.37;12.82;110.78;110.77;110.74;110.29;97.25;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:47:43;14.11;14.08;13.81;13.07;112.76;112.75;112.69;112.05;98.51;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:50:09;13.82;13.80;13.67;13.11;113.32;113.31;113.28;112.82;99.49;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:52:35;13.95;13.94;13.84;13.32;115.21;115.20;115.18;114.76;101.28;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:55:01;14.19;14.18;14.13;13.65;118.06;118.06;118.04;117.67;103.94;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:57:28;13.49;13.48;13.38;12.85;111.13;111.12;111.09;110.67;97.64;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T02:59:56;14.03;14.00;13.74;13.00;112.20;112.18;112.13;111.49;98.03;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:02:24;13.68;13.67;13.53;12.97;112.10;112.09;112.06;111.60;98.40;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:04:50;14.28;14.24;13.93;13.11;113.13;113.12;113.05;112.34;98.67;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:07:16;14.69;14.65;14.29;13.41;115.62;115.60;115.53;114.75;100.70;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:09:42;14.26;14.23;13.96;13.22;114.09;114.08;114.03;113.38;99.69;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:12:08;13.04;13.03;12.93;12.43;107.49;107.49;107.46;107.06;94.47;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:14:34;13.28;13.26;13.13;12.59;108.76;108.75;108.72;108.27;95.46;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:17:00;13.80;13.77;13.54;12.85;110.92;110.91;110.86;110.26;97.00;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:19:26;14.38;14.35;14.08;13.31;114.91;114.90;114.84;114.18;100.38;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:21:52;13.77;13.75;13.55;12.91;111.48;111.47;111.43;110.89;97.64;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:24:18;13.62;13.60;13.46;12.89;111.36;111.36;111.32;110.85;97.72;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:26:44;13.66;13.64;13.57;13.08;113.07;113.06;113.04;112.65;99.45;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:29:10;14.06;14.05;13.98;13.49;116.63;116.62;116.60;116.22;102.61;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:31:36;14.13;14.10;13.89;13.21;114.05;114.05;114.00;113.42;99.83;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:34:02;14.62;14.59;14.42;13.77;118.96;118.95;118.91;118.37;104.29;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:36:28;13.85;13.83;13.70;13.13;113.51;113.50;113.47;113.01;99.65;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:38:54;13.70;13.69;13.59;13.06;112.88;112.87;112.85;112.42;99.19;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:41:20;13.73;13.72;13.63;13.12;113.42;113.42;113.39;112.99;99.72;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:43:46;14.30;14.27;14.02;13.28;114.65;114.64;114.59;113.96;100.23;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:46:12;13.73;13.71;13.58;13.01;112.46;112.45;112.42;111.96;98.71;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:48:38;13.78;13.77;13.67;13.16;113.75;113.74;113.72;113.30;99.99;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:51:04;13.49;13.47;13.37;12.84;111.03;111.02;111.00;110.57;97.55;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:53:30;14.25;14.22;13.96;13.21;114.01;114.00;113.95;113.30;99.62;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:55:56;14.78;14.74;14.46;13.66;117.89;117.88;117.82;117.13;102.96;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T03:58:22;15.51;15.49;15.29;14.58;125.96;125.95;125.91;125.32;110.38;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:00:48;15.68;15.67;15.57;14.99;129.63;129.62;129.60;129.14;113.98;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:03:16;15.45;15.43;15.25;14.58;125.94;125.93;125.89;125.34;110.45;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:05:43;15.46;15.41;15.05;14.14;121.90;121.89;121.81;121.01;106.21;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:08:11;15.42;15.37;14.97;14.02;120.84;120.82;120.74;119.89;105.15;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:10:38;14.70;14.66;14.34;13.50;116.43;116.42;116.35;115.62;101.53;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:13:04;14.38;14.36;14.19;13.55;117.08;117.07;117.03;116.50;102.65;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:15:31;14.30;14.26;13.97;13.17;113.66;113.64;113.58;112.89;99.19;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:17:57;14.19;14.16;13.90;13.16;113.62;113.61;113.55;112.92;99.29;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:20:23;13.54;13.53;13.40;12.86;111.13;111.12;111.09;110.65;97.58;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:22:49;13.34;13.31;13.11;12.45;107.54;107.53;107.49;106.93;94.11;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:25:16;14.98;14.93;14.57;13.68;117.92;117.91;117.84;117.04;102.71;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:27:42;13.20;13.19;13.11;12.63;109.17;109.16;109.14;108.76;95.99;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:30:08;13.90;13.89;13.79;13.25;114.58;114.57;114.54;114.12;100.69;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:32:34;14.20;14.17;13.89;13.14;113.36;113.34;113.29;112.63;99.01;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:35:02;13.78;13.76;13.56;12.91;111.51;111.50;111.46;110.91;97.65;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:37:33;13.89;13.87;13.69;13.07;112.88;112.87;112.83;112.31;98.93;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:40:00;13.98;13.94;13.65;12.87;111.08;111.07;111.01;110.34;96.94;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:42:26;13.36;13.33;13.12;12.47;107.71;107.70;107.66;107.11;94.26;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:44:55;13.29;13.27;13.14;12.59;108.76;108.75;108.72;108.27;95.45;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:47:21;13.36;13.35;13.29;12.84;111.02;111.01;110.99;110.64;97.72;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:49:47;13.61;13.58;13.40;12.78;110.39;110.38;110.34;109.82;96.72;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:52:13;13.81;13.78;13.55;12.87;111.08;111.07;111.02;110.43;97.16;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:54:39;14.14;14.10;13.83;13.08;112.87;112.85;112.80;112.15;98.59;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:57:05;13.85;13.81;13.56;12.83;110.76;110.75;110.70;110.07;96.78;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T04:59:31;13.84;13.82;13.67;13.08;113.01;113.00;112.96;112.47;99.13;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:01:57;14.28;14.24;13.96;13.19;113.81;113.80;113.74;113.08;99.38;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:04:22;13.57;13.53;13.22;12.43;107.20;107.18;107.12;106.43;93.44;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:06:48;13.28;13.26;13.16;12.66;109.44;109.43;109.41;109.00;96.18;0.60
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:09:14;13.87;13.85;13.66;13.02;112.44;112.43;112.39;111.85;98.50;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:11:40;14.34;14.31;14.05;13.31;114.92;114.90;114.85;114.21;100.44;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:14:06;13.64;13.61;13.37;12.67;109.34;109.33;109.28;108.68;95.58;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:16:33;13.90;13.86;13.61;12.89;111.29;111.28;111.23;110.61;97.27;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:19:11;14.75;14.69;14.26;13.27;114.34;114.33;114.24;113.36;99.29;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:21:38;13.97;13.92;13.51;12.59;108.52;108.50;108.42;107.60;94.27;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:24:04;13.60;13.56;13.32;12.61;108.82;108.81;108.76;108.15;95.10;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:26:30;15.07;15.03;14.79;14.04;121.26;121.25;121.19;120.56;106.08;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:28:56;14.73;14.71;14.53;13.87;119.86;119.85;119.81;119.26;105.07;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:31:22;14.24;14.22;14.07;13.47;116.36;116.35;116.32;115.82;102.10;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:33:48;14.07;14.04;13.82;13.15;113.53;113.52;113.48;112.90;99.38;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:36:14;15.64;15.57;15.11;14.07;121.19;121.17;121.09;120.15;105.24;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:38:41;18.88;18.75;17.76;15.95;136.84;136.80;136.62;134.92;117.15;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:41:07;18.75;18.64;17.89;16.38;140.82;140.79;140.65;139.26;121.50;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:43:33;18.40;18.29;17.50;15.94;137.02;136.99;136.84;135.40;117.99;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:45:59;19.34;19.20;18.18;16.31;139.95;139.91;139.72;137.97;119.77;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:48:25;18.31;18.21;17.52;16.10;138.48;138.45;138.32;137.02;119.65;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:54:32;18.49;18.37;17.54;15.92;136.80;136.77;136.61;135.11;117.65;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:56:59;18.38;18.29;17.60;16.18;139.24;139.21;139.08;137.78;120.34;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T05:59:24;18.76;18.64;17.77;16.10;138.33;138.30;138.13;136.58;118.88;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:01:50;19.41;19.26;18.17;16.20;138.95;138.92;138.71;136.86;118.64;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:04:16;19.01;18.86;17.74;15.74;134.90;134.87;134.66;132.77;114.96;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:06:42;19.29;19.12;17.83;15.61;133.61;133.57;133.33;131.22;113.23;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:09:08;18.56;18.42;17.38;15.50;132.90;132.87;132.67;130.90;113.48;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:11:33;19.06;18.88;17.50;15.17;129.67;129.63;129.37;127.14;109.42;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:13:59;21.58;21.31;19.29;16.05;136.53;136.47;136.10;132.96;113.15;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:16:25;21.66;21.40;19.47;16.34;139.09;139.03;138.68;135.65;115.72;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:18:51;24.05;23.69;21.03;16.89;142.99;142.91;142.43;138.39;116.55;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:21:16;25.64;25.23;22.14;17.41;147.03;146.94;146.38;141.74;118.59;0.74
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:23:43;23.88;23.50;20.71;16.40;138.58;138.50;137.99;133.77;112.16;0.74
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:26:12;22.46;22.17;20.02;16.59;141.05;140.99;140.60;137.27;116.68;0.73
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:28:49;24.00;23.64;20.96;16.79;142.13;142.05;141.57;137.50;115.71;0.74
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:31:18;22.48;22.18;19.98;16.48;139.98;139.92;139.52;136.11;115.53;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:33:49;23.74;23.41;20.94;17.07;144.82;144.74;144.30;140.52;118.87;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:36:16;21.98;21.73;19.82;16.72;142.40;142.35;142.00;139.00;118.74;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:38:43;21.46;21.21;19.31;16.23;138.16;138.11;137.76;134.78;115.02;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:41:10;22.28;22.00;19.98;16.72;142.28;142.22;141.86;138.70;118.22;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:43:37;20.12;19.92;18.46;16.00;136.72;136.68;136.41;134.05;115.35;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:49:44;22.00;21.74;19.84;16.75;142.72;142.66;142.32;139.33;119.06;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:52:10;20.93;20.67;18.75;15.68;133.39;133.33;132.98;130.00;110.77;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:54:35;19.52;19.32;17.84;15.36;131.17;131.13;130.86;128.47;110.36;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:57:01;18.91;18.76;17.67;15.71;134.65;134.62;134.41;132.56;114.83;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T06:59:27;18.08;17.97;17.12;15.51;133.20;133.17;133.01;131.50;114.43;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:01:52;17.52;17.40;16.52;14.88;127.71;127.68;127.52;125.98;109.47;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:04:18;18.26;18.11;17.06;15.17;130.01;129.98;129.78;128.00;110.88;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:06:44;19.26;19.12;18.08;16.17;138.68;138.65;138.46;136.66;118.56;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:09:10;22.17;21.91;20.02;16.93;144.30;144.25;143.90;140.92;120.47;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:11:35;18.43;18.25;16.87;14.56;124.35;124.31;124.06;121.84;104.73;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:14:01;15.96;15.84;14.95;13.35;114.52;114.49;114.33;112.82;97.84;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:16:27;15.08;14.97;14.21;12.79;109.81;109.79;109.64;108.32;94.12;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:18:52;12.62;12.57;12.16;11.28;97.10;97.08;97.00;96.20;84.18;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:21:18;13.19;13.13;12.65;11.66;100.33;100.31;100.22;99.32;86.79;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:23:44;12.85;12.79;12.36;11.44;98.48;98.47;98.38;97.54;85.32;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:26:09;12.75;12.69;12.28;11.38;98.00;97.98;97.90;97.09;84.95;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:28:35;12.70;12.65;12.30;11.48;98.95;98.93;98.87;98.13;86.01;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:31:01;13.04;12.98;12.56;11.64;100.20;100.18;100.10;99.26;86.85;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:33:27;12.36;12.31;11.98;11.19;96.46;96.45;96.39;95.68;83.88;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:35:52;11.76;11.73;11.50;10.87;93.82;93.81;93.77;93.22;81.94;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-11T07:38:18;13.47;13.44;13.16;12.43;107.24;107.23;107.17;106.53;93.61;0.63
