sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46240;PMS5003;31961;52.416;-0.732;2022-11-11T12:45:51;0;0;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T12:48:32;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T12:51:11;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T12:53:46;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T12:56:23;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T12:58:58;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:01:34;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:04:23;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:07:03;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:09:50;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:12:29;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:15:04;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:17:39;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:20:11;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:22:43;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:25:13;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:27:46;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:30:24;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:33:06;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:35:37;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:38:10;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:40:48;7;7;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:43:19;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:45:52;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:48:24;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:51:08;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:53:39;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:56:07;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T13:58:37;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T14:01:09;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T14:03:57;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T14:06:33;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T14:09:02;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T14:11:31;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T14:14:43;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T14:17:12;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T14:19:40;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T14:22:24;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T14:25:07;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T14:27:44;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T14:30:12;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T16:45:45;8;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T16:48:47;7;7;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T16:51:19;8;7;
46240;PMS5003;31961;52.416;-0.732;2022-11-11T16:53:51;7;7;
