sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45802;SDS011;31504;51.716;9.184;2022-11-11T00:02:28;88.65;;;77.75;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:05:29;87.13;;;77.25;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:08:32;86.23;;;76.73;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:11:33;84.28;;;73.90;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:14:35;87.03;;;75.20;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:17:36;83.05;;;73.80;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:20:58;85.53;;;74.72;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:27:39;81.38;;;72.43;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:30:40;85.68;;;76.28;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:33:40;88.45;;;78.50;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:36:41;86.90;;;77.50;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:39:41;89.82;;;79.63;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:42:42;86.47;;;76.57;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:45:43;89.90;;;80.18;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:48:43;91.65;;;81.75;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:52:02;89.75;;;80.05;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:55:03;90.38;;;80.78;;
45802;SDS011;31504;51.716;9.184;2022-11-11T00:58:04;89.97;;;80.17;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:01:05;85.68;;;76.38;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:04:05;85.22;;;75.43;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:07:06;82.97;;;74.05;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:10:06;77.65;;;69.25;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:13:15;76.95;;;67.75;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:16:21;73.30;;;64.18;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:19:24;73.00;;;64.57;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:22:27;68.22;;;60.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:25:27;67.13;;;59.50;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:28:28;65.55;;;58.40;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:31:28;64.55;;;57.30;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:34:29;63.90;;;56.07;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:37:31;60.80;;;54.17;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:40:39;55.83;;;49.83;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:43:44;55.35;;;48.88;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:49:53;50.97;;;45.30;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:52:58;50.03;;;44.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:55:59;48.60;;;43.17;;
45802;SDS011;31504;51.716;9.184;2022-11-11T01:59:02;46.67;;;41.03;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:02:10;42.92;;;38.30;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:05:31;43.85;;;38.65;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:08:41;41.38;;;36.72;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:11:44;39.00;;;34.85;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:15:03;37.95;;;33.92;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:18:05;37.58;;;33.42;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:21:06;35.50;;;31.27;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:24:16;32.60;;;29.17;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:27:19;33.40;;;29.90;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:30:22;33.03;;;29.43;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:33:22;32.53;;;27.58;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:36:23;28.37;;;25.33;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:39:24;30.25;;;26.13;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:42:26;29.90;;;25.27;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:45:26;25.88;;;23.20;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:48:27;25.00;;;22.40;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:51:28;25.38;;;22.67;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:54:28;23.08;;;20.58;;
45802;SDS011;31504;51.716;9.184;2022-11-11T02:57:29;24.23;;;20.30;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:00:29;22.90;;;20.27;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:03:30;21.05;;;18.83;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:06:31;21.70;;;18.58;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:09:31;19.98;;;17.77;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:12:32;19.13;;;17.13;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:15:33;18.80;;;16.80;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:18:33;18.05;;;16.15;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:21:35;17.85;;;15.90;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:24:35;18.15;;;16.20;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:27:55;16.98;;;15.02;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:30:55;18.02;;;14.75;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:33:57;16.33;;;14.60;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:37:17;16.30;;;14.23;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:40:36;14.05;;;12.38;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:43:37;14.45;;;12.95;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:46:37;14.55;;;12.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:49:38;12.77;;;11.48;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:52:41;12.27;;;10.97;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:55:42;14.90;;;11.68;;
45802;SDS011;31504;51.716;9.184;2022-11-11T03:58:43;13.43;;;11.25;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:01:43;12.32;;;10.68;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:05:02;12.35;;;10.90;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:11:44;14.07;;;12.57;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:14:47;15.27;;;13.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:18:06;20.70;;;17.50;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:21:07;22.63;;;19.27;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:24:26;26.98;;;21.92;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:34:06;27.60;;;23.00;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:37:07;32.17;;;25.00;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:40:08;29.87;;;24.07;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:43:31;30.23;;;24.47;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:46:51;28.83;;;23.27;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:49:52;28.77;;;22.85;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:52:52;26.00;;;21.83;;
45802;SDS011;31504;51.716;9.184;2022-11-11T04:55:53;28.20;;;22.23;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:02:16;26.33;;;21.10;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:05:35;24.42;;;20.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:11:54;23.17;;;18.55;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:14:55;22.98;;;19.45;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:18:14;21.98;;;17.85;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:21:33;22.58;;;17.85;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:24:34;20.13;;;17.27;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:27:55;20.27;;;17.13;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:30:56;19.90;;;15.98;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:33:57;17.33;;;15.33;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:36:57;18.70;;;15.73;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:39:58;18.30;;;14.95;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:42:58;16.17;;;13.88;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:45:59;17.15;;;14.07;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:48:59;17.52;;;14.52;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:52:15;15.68;;;13.05;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:55:16;16.60;;;13.18;;
45802;SDS011;31504;51.716;9.184;2022-11-11T05:58:17;16.17;;;12.52;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:01:18;15.25;;;12.63;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:04:19;15.45;;;12.75;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:07:19;17.48;;;12.60;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:10:23;15.17;;;11.93;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:13:29;13.40;;;11.17;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:16:30;13.30;;;10.90;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:19:30;12.10;;;10.80;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:22:32;13.20;;;10.30;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:25:52;12.53;;;10.30;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:29:11;13.40;;;10.73;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:32:12;12.88;;;10.20;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:35:12;12.15;;;9.55;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:38:13;12.77;;;10.75;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:41:14;12.48;;;10.27;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:44:14;11.40;;;9.75;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:47:15;10.10;;;8.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:50:16;12.07;;;9.77;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:53:17;11.93;;;9.75;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:56:19;10.32;;;9.02;;
45802;SDS011;31504;51.716;9.184;2022-11-11T06:59:19;11.63;;;9.37;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:02:20;9.68;;;8.52;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:05:20;11.20;;;8.50;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:08:21;11.27;;;8.97;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:11:22;10.02;;;8.90;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:14:22;9.77;;;8.35;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:17:23;10.40;;;8.30;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:20:23;10.63;;;8.43;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:23:24;9.02;;;7.78;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:26:24;8.88;;;7.85;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:29:25;8.73;;;7.60;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:32:25;9.00;;;7.67;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:35:26;9.27;;;7.65;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:38:26;9.25;;;7.68;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:41:27;8.15;;;7.32;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:44:28;9.00;;;7.55;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:47:28;9.82;;;7.25;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:50:29;7.55;;;6.65;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:53:30;8.95;;;7.00;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:56:30;7.53;;;6.78;;
45802;SDS011;31504;51.716;9.184;2022-11-11T07:59:31;7.50;;;6.22;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:02:31;7.93;;;6.57;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:05:32;6.93;;;5.93;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:08:33;8.73;;;6.75;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:11:33;7.15;;;5.80;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:17:53;6.53;;;5.87;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:20:54;7.53;;;5.07;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:23:54;7.25;;;6.13;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:26:55;5.57;;;4.90;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:29:56;6.97;;;5.10;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:33:00;6.82;;;5.20;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:36:02;5.80;;;4.87;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:39:04;6.38;;;5.32;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:42:05;5.75;;;4.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:45:06;6.65;;;5.13;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:48:08;5.70;;;5.07;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:51:09;5.10;;;4.60;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:54:10;5.32;;;4.05;;
45802;SDS011;31504;51.716;9.184;2022-11-11T08:57:11;6.45;;;4.60;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:00:11;5.70;;;4.45;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:03:12;6.47;;;4.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:06:13;5.63;;;4.33;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:09:14;4.60;;;4.20;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:12:14;4.30;;;3.65;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:15:15;3.93;;;3.57;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:18:16;5.05;;;3.45;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:21:16;5.07;;;3.93;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:24:17;4.65;;;3.58;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:27:17;3.83;;;3.37;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:30:18;4.00;;;3.60;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:33:18;4.03;;;3.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:36:19;3.47;;;3.17;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:39:20;3.67;;;3.20;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:48:38;3.03;;;2.72;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:51:47;3.83;;;3.03;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:55:02;4.30;;;3.03;;
45802;SDS011;31504;51.716;9.184;2022-11-11T09:58:16;3.80;;;3.08;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:01:24;3.30;;;2.67;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:04:38;3.43;;;3.00;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:10:49;3.55;;;3.25;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:13:52;4.88;;;2.75;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:20:32;4.35;;;2.80;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:23:38;2.70;;;2.50;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:26:39;3.03;;;2.73;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:29:41;2.88;;;2.55;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:32:43;2.80;;;2.55;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:35:47;2.65;;;2.38;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:39:04;2.33;;;2.13;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:42:07;3.83;;;2.72;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:48:52;2.30;;;2.10;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:52:06;2.63;;;2.42;;
45802;SDS011;31504;51.716;9.184;2022-11-11T10:58:21;3.40;;;2.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T11:01:31;2.50;;;2.30;;
45802;SDS011;31504;51.716;9.184;2022-11-11T11:04:43;2.60;;;1.90;;
45802;SDS011;31504;51.716;9.184;2022-11-11T11:07:49;2.78;;;2.10;;
45802;SDS011;31504;51.716;9.184;2022-11-11T11:10:59;3.73;;;2.33;;
45802;SDS011;31504;51.716;9.184;2022-11-11T11:24:02;8.70;;;7.17;;
45802;SDS011;31504;51.716;9.184;2022-11-11T11:27:24;11.07;;;9.60;;
45802;SDS011;31504;51.716;9.184;2022-11-11T11:30:25;13.38;;;11.82;;
45802;SDS011;31504;51.716;9.184;2022-11-11T11:33:26;14.70;;;13.20;;
45802;SDS011;31504;51.716;9.184;2022-11-11T11:36:26;19.47;;;16.87;;
45802;SDS011;31504;51.716;9.184;2022-11-11T11:39:31;24.50;;;21.13;;
45802;SDS011;31504;51.716;9.184;2022-11-11T11:42:37;27.20;;;24.27;;
45802;SDS011;31504;51.716;9.184;2022-11-11T11:45:38;32.00;;;27.60;;
45802;SDS011;31504;51.716;9.184;2022-11-11T11:48:42;36.60;;;31.03;;
45802;SDS011;31504;51.716;9.184;2022-11-11T12:19:28;61.78;;;52.53;;
45802;SDS011;31504;51.716;9.184;2022-11-11T12:26:34;73.77;;;59.43;;
45802;SDS011;31504;51.716;9.184;2022-11-11T12:36:06;71.03;;;58.57;;
45802;SDS011;31504;51.716;9.184;2022-11-11T12:39:34;65.60;;;56.17;;
45802;SDS011;31504;51.716;9.184;2022-11-11T12:43:01;66.40;;;55.10;;
45802;SDS011;31504;51.716;9.184;2022-11-11T13:03:18;86.35;;;71.82;;
45802;SDS011;31504;51.716;9.184;2022-11-11T13:06:25;90.00;;;76.88;;
45802;SDS011;31504;51.716;9.184;2022-11-11T13:22:44;111.75;;;90.82;;
45802;SDS011;31504;51.716;9.184;2022-11-11T13:25:49;120.37;;;101.43;;
45802;SDS011;31504;51.716;9.184;2022-11-11T13:28:57;124.87;;;101.97;;
45802;SDS011;31504;51.716;9.184;2022-11-11T13:32:13;126.75;;;103.85;;
45802;SDS011;31504;51.716;9.184;2022-11-11T13:35:27;125.80;;;102.13;;
45802;SDS011;31504;51.716;9.184;2022-11-11T13:38:37;124.73;;;103.33;;
45802;SDS011;31504;51.716;9.184;2022-11-11T13:44:49;107.20;;;87.60;;
45802;SDS011;31504;51.716;9.184;2022-11-11T13:47:50;104.95;;;85.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T13:50:51;105.87;;;86.40;;
45802;SDS011;31504;51.716;9.184;2022-11-11T13:53:51;91.68;;;74.88;;
45802;SDS011;31504;51.716;9.184;2022-11-11T13:56:53;93.37;;;72.97;;
45802;SDS011;31504;51.716;9.184;2022-11-11T14:12:54;57.80;;;48.20;;
45802;SDS011;31504;51.716;9.184;2022-11-11T14:19:33;49.63;;;41.72;;
45802;SDS011;31504;51.716;9.184;2022-11-11T14:22:34;47.00;;;38.05;;
45802;SDS011;31504;51.716;9.184;2022-11-11T14:25:34;48.40;;;38.40;;
45802;SDS011;31504;51.716;9.184;2022-11-11T14:28:38;41.83;;;33.90;;
45802;SDS011;31504;51.716;9.184;2022-11-11T14:35:11;45.08;;;33.75;;
45802;SDS011;31504;51.716;9.184;2022-11-11T14:44:45;39.25;;;32.42;;
45802;SDS011;31504;51.716;9.184;2022-11-11T14:47:45;38.63;;;31.92;;
45802;SDS011;31504;51.716;9.184;2022-11-11T14:50:48;41.13;;;32.53;;
45802;SDS011;31504;51.716;9.184;2022-11-11T14:53:49;41.53;;;33.17;;
45802;SDS011;31504;51.716;9.184;2022-11-11T14:56:57;43.60;;;34.83;;
45802;SDS011;31504;51.716;9.184;2022-11-11T15:00:41;43.50;;;34.60;;
45802;SDS011;31504;51.716;9.184;2022-11-11T15:03:36;41.05;;;33.88;;
45802;SDS011;31504;51.716;9.184;2022-11-11T15:10:02;44.07;;;36.43;;
45802;SDS011;31504;51.716;9.184;2022-11-11T15:13:23;52.07;;;40.47;;
45802;SDS011;31504;51.716;9.184;2022-11-11T15:23:48;48.63;;;39.55;;
45802;SDS011;31504;51.716;9.184;2022-11-11T15:27:19;45.50;;;38.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T15:37:16;54.00;;;40.83;;
45802;SDS011;31504;51.716;9.184;2022-11-11T15:40:22;50.08;;;41.97;;
45802;SDS011;31504;51.716;9.184;2022-11-11T15:43:30;55.03;;;44.88;;
45802;SDS011;31504;51.716;9.184;2022-11-11T15:46:32;53.45;;;44.17;;
45802;SDS011;31504;51.716;9.184;2022-11-11T15:49:40;56.47;;;45.78;;
45802;SDS011;31504;51.716;9.184;2022-11-11T15:52:42;59.60;;;47.10;;
45802;SDS011;31504;51.716;9.184;2022-11-11T15:55:50;61.03;;;47.17;;
45802;SDS011;31504;51.716;9.184;2022-11-11T15:58:52;60.47;;;48.63;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:01:52;64.95;;;50.55;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:08:19;75.53;;;58.50;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:11:20;80.90;;;63.60;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:14:24;80.43;;;64.95;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:17:33;83.70;;;65.37;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:20:45;84.18;;;64.60;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:24:06;81.30;;;65.30;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:27:27;80.00;;;63.20;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:30:31;80.55;;;63.13;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:33:34;81.30;;;64.07;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:36:34;83.57;;;66.80;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:39:35;93.70;;;73.82;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:42:36;92.17;;;72.77;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:45:44;98.70;;;79.13;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:48:48;100.55;;;82.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:51:50;101.07;;;82.35;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:54:54;112.20;;;87.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T16:57:59;104.32;;;85.75;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:01:09;107.20;;;84.68;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:04:10;105.47;;;84.53;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:07:34;102.70;;;84.13;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:10:38;108.38;;;88.10;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:13:39;112.50;;;92.22;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:16:40;117.72;;;95.10;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:19:40;115.68;;;91.15;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:22:48;114.47;;;92.72;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:25:53;114.45;;;89.10;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:28:55;114.97;;;88.53;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:31:56;114.75;;;88.82;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:34:57;116.43;;;89.25;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:37:57;116.57;;;91.10;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:40:58;114.50;;;90.00;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:43:58;105.03;;;86.30;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:46:59;110.40;;;83.65;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:50:00;106.53;;;84.38;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:53:00;108.18;;;85.47;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:56:02;105.78;;;83.78;;
45802;SDS011;31504;51.716;9.184;2022-11-11T17:59:03;107.50;;;85.70;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:02:08;102.65;;;81.53;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:05:10;100.85;;;83.05;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:08:13;95.97;;;78.50;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:11:13;99.20;;;80.60;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:14:14;96.82;;;78.05;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:17:16;97.93;;;77.82;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:20:17;97.50;;;78.38;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:23:17;97.25;;;79.20;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:26:18;100.07;;;79.60;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:29:19;96.85;;;80.43;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:32:20;97.78;;;78.68;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:35:20;94.28;;;80.43;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:38:21;98.60;;;81.93;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:41:22;106.05;;;86.53;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:44:24;104.22;;;84.43;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:47:24;97.72;;;79.43;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:50:25;102.93;;;82.25;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:53:27;96.68;;;79.47;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:56:29;92.82;;;77.10;;
45802;SDS011;31504;51.716;9.184;2022-11-11T18:59:30;91.47;;;75.47;;
45802;SDS011;31504;51.716;9.184;2022-11-11T19:02:30;92.55;;;72.05;;
45802;SDS011;31504;51.716;9.184;2022-11-11T19:05:31;87.45;;;72.28;;
45802;SDS011;31504;51.716;9.184;2022-11-11T19:08:32;93.43;;;73.30;;
