sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2022-11-11T00:00:22;33.57;32.41;34.69;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:02:48;33.45;32.27;34.55;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:05:14;33.33;32.02;34.38;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:07:40;33.28;32.00;34.22;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:10:06;33.22;32.14;34.32;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:12:31;33.17;32.10;34.25;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:14:57;33.21;31.91;34.20;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:17:22;33.17;31.96;34.17;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:20:08;33.17;32.08;34.27;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:22:52;33.19;32.10;34.48;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:25:36;33.15;31.83;34.37;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:28:02;33.10;31.98;34.18;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:30:27;33.10;32.07;34.14;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:32:52;33.10;32.06;34.22;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:35:18;33.03;31.61;34.17;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:38:10;32.99;31.84;34.04;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:40:56;33.01;31.87;34.17;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:43:21;33.03;31.88;34.07;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:45:46;33.02;31.73;34.13;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:48:12;33.04;31.66;34.13;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:50:56;32.98;31.68;34.21;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:53:26;32.80;31.57;33.89;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:55:53;32.73;31.45;33.81;;
61270;Laerm;47150;53.032;8.960;2022-11-11T00:58:18;32.66;31.62;34.00;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:00:44;32.64;31.58;33.71;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:03:09;32.67;31.42;33.71;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:05:38;32.73;31.65;33.83;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:08:04;32.74;31.68;33.78;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:10:29;32.74;31.35;33.80;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:13:25;32.73;31.48;33.80;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:15:52;32.74;31.47;33.74;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:18:23;32.71;31.55;33.77;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:23:28;32.63;31.50;33.81;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:25:54;32.62;31.38;33.76;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:28:19;32.55;31.39;33.65;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:30:45;32.54;31.30;33.78;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:33:10;32.52;31.46;33.69;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:35:40;32.49;31.39;33.46;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:38:07;32.49;31.28;33.56;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:40:41;32.53;31.22;33.58;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:45:59;32.48;31.29;33.83;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:48:40;32.40;31.22;33.48;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:51:45;32.32;31.25;33.46;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:54:18;32.18;31.06;33.45;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:56:48;32.08;30.80;33.23;;
61270;Laerm;47150;53.032;8.960;2022-11-11T01:59:15;31.96;30.67;33.09;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:01:43;31.86;30.53;33.10;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:04:09;31.78;30.68;32.99;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:06:56;31.66;30.53;32.69;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:09:23;31.53;30.19;32.67;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:11:50;31.46;30.26;32.50;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:14:41;31.42;30.12;32.62;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:17:09;31.39;30.19;32.71;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:19:53;31.36;30.14;32.50;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:24:55;31.38;30.24;32.47;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:27:24;31.40;30.18;32.54;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:29:53;31.40;30.02;32.69;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:32:19;31.38;30.23;32.44;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:34:45;31.36;30.37;32.42;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:37:10;31.32;29.91;32.47;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:39:40;31.29;30.16;32.37;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:42:08;31.25;30.01;32.37;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:44:35;31.21;29.95;32.36;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:47:04;31.14;29.90;32.32;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:49:29;31.12;29.99;32.26;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:51:55;31.11;29.80;32.15;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:54:20;31.09;29.91;32.33;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:56:45;31.10;29.86;32.22;;
61270;Laerm;47150;53.032;8.960;2022-11-11T02:59:29;31.08;29.70;32.13;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:01:55;31.04;29.57;32.04;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:04:20;31.02;29.98;32.06;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:06:45;30.98;29.33;32.02;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:09:11;30.97;29.76;32.17;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:11:36;30.98;29.93;32.13;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:14:03;31.01;29.37;32.18;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:16:28;31.02;29.62;32.14;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:19:12;31.03;29.72;32.05;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:21:37;31.06;29.74;32.07;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:24:03;31.07;29.67;32.23;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:26:29;31.08;29.91;32.19;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:28:54;31.11;29.73;32.24;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:31:20;31.13;30.04;32.27;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:33:45;31.17;30.01;32.28;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:36:11;31.19;30.02;32.46;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:38:36;31.19;29.84;32.26;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:41:02;31.20;29.95;32.19;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:43:30;31.20;30.03;32.38;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:45:58;31.20;30.11;32.41;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:48:24;31.22;29.99;32.33;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:50:50;31.21;29.96;32.27;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:53:17;31.20;29.95;32.32;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:55:44;31.18;30.03;32.30;;
61270;Laerm;47150;53.032;8.960;2022-11-11T03:58:10;31.17;29.80;32.29;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:00:36;31.16;29.97;32.08;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:03:06;31.16;29.91;32.31;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:05:51;31.18;29.95;32.29;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:08:46;31.24;29.95;32.49;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:11:39;31.32;30.01;32.48;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:14:09;31.40;30.26;32.51;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:16:53;31.46;30.17;32.63;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:19:19;31.43;30.27;32.56;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:22:03;31.40;30.32;32.63;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:24:29;31.39;30.28;32.46;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:27:14;31.38;30.16;32.47;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:29:40;31.38;30.23;32.77;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:32:11;31.38;30.23;32.47;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:35:00;31.48;30.42;32.65;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:37:28;31.65;30.51;32.81;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:39:54;31.83;30.53;33.31;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:42:38;32.01;30.79;33.59;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:45:05;32.14;30.84;33.27;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:48:05;32.23;30.89;33.45;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:50:41;32.31;31.25;33.44;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:53:09;32.39;31.03;33.42;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:55:35;32.45;31.41;33.65;;
61270;Laerm;47150;53.032;8.960;2022-11-11T04:58:21;32.51;31.38;33.52;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:00:47;32.60;31.33;33.68;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:03:13;32.67;31.47;33.85;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:05:58;32.72;31.56;33.82;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:08:47;32.86;31.67;33.92;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:11:33;32.97;31.80;34.09;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:14:01;33.03;31.74;34.27;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:16:50;33.12;31.83;34.16;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:19:34;33.17;31.98;34.15;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:22:29;33.24;32.01;34.41;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:24:55;33.28;32.06;34.43;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:27:39;33.28;32.09;34.27;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:30:05;33.30;32.26;34.41;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:32:32;33.34;32.18;34.48;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:34:57;33.35;32.09;34.55;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:37:22;33.36;32.20;34.42;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:39:48;33.39;32.17;34.57;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:42:14;33.46;32.25;34.48;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:44:39;33.48;32.48;34.67;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:47:05;33.50;32.26;34.52;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:49:31;33.50;32.38;34.61;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:51:56;33.52;32.44;34.59;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:54:22;33.58;32.35;34.63;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:56:48;33.60;32.39;34.84;;
61270;Laerm;47150;53.032;8.960;2022-11-11T05:59:13;33.59;32.45;34.74;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:01:39;33.60;32.46;34.62;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:04:05;33.64;32.46;34.68;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:06:34;33.66;32.50;34.98;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:09:00;33.64;32.53;34.74;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:11:26;33.65;32.49;34.88;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:13:52;33.63;32.27;34.71;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:16:18;33.57;32.13;34.61;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:18:43;33.53;32.26;34.59;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:21:09;33.51;32.43;34.51;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:23:34;33.49;32.25;34.67;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:26:00;33.51;32.38;34.53;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:28:50;33.51;32.36;34.55;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:31:26;33.59;32.15;34.63;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:33:52;33.63;32.46;34.76;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:36:19;33.64;32.51;34.87;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:38:45;33.63;32.45;34.84;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:41:11;33.61;32.40;34.89;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:43:41;33.62;32.39;34.67;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:46:15;33.57;32.25;34.64;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:48:42;33.55;32.38;34.89;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:51:09;33.55;32.28;34.60;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:53:35;33.51;32.45;34.52;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:56:01;33.49;32.37;34.63;;
61270;Laerm;47150;53.032;8.960;2022-11-11T06:58:26;33.51;32.26;34.52;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:00:52;33.47;32.15;34.51;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:03:19;33.48;32.00;34.57;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:05:45;33.49;32.16;34.77;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:08:13;33.50;32.36;34.65;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:10:42;33.52;32.21;34.52;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:13:08;33.51;32.33;34.81;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:15:34;33.51;32.33;34.59;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:18:00;33.48;32.37;34.58;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:20:25;33.51;32.28;34.53;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:22:51;33.52;32.21;34.69;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:25:16;33.52;32.40;34.64;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:27:42;33.51;32.42;34.70;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:30:09;33.50;32.38;34.54;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:32:35;33.47;32.23;34.50;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:35:01;33.47;32.18;34.64;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:37:26;33.45;32.23;34.52;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:39:52;33.44;32.24;34.46;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:42:19;33.47;32.25;34.67;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:44:44;33.51;32.30;34.73;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:47:10;33.54;32.38;34.74;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:49:35;33.59;32.45;34.84;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:52:01;33.61;32.38;34.67;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:54:26;33.66;32.58;34.91;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:56:51;33.66;32.36;34.71;;
61270;Laerm;47150;53.032;8.960;2022-11-11T07:59:17;33.64;32.39;34.76;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:01:42;33.64;32.51;34.64;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:04:08;33.66;32.45;34.69;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:06:33;33.66;32.35;34.83;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:08:59;33.66;32.37;34.81;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:11:24;33.66;32.51;34.75;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:14:08;33.69;32.63;34.81;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:16:33;33.73;32.53;34.77;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:18:59;33.76;32.46;34.92;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:21:25;33.77;32.50;34.91;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:23:51;33.81;32.70;34.87;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:26:17;33.85;32.49;34.99;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:28:43;33.87;32.63;34.93;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:31:09;33.85;32.71;35.03;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:33:34;33.83;32.61;35.05;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:36:00;33.84;32.52;35.15;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:38:26;33.90;32.60;34.94;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:40:52;33.89;32.76;35.01;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:43:19;33.92;32.53;34.91;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:45:45;33.95;32.81;34.98;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:48:10;34.00;32.90;35.04;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:50:37;33.99;32.81;35.15;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:53:04;34.02;32.66;35.07;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:55:30;34.03;32.81;35.17;;
61270;Laerm;47150;53.032;8.960;2022-11-11T08:57:57;34.02;32.68;35.14;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:00:22;33.95;32.81;35.00;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:02:48;33.91;32.82;35.11;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:05:13;33.95;32.75;34.91;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:07:39;33.98;32.75;35.18;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:10:04;34.05;32.75;35.08;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:12:30;34.13;33.06;35.12;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:14:55;34.22;33.14;35.30;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:17:20;34.27;33.04;35.44;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:19:46;34.26;32.96;35.36;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:22:11;34.24;33.12;35.38;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:24:36;34.31;33.23;35.39;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:27:02;34.34;33.21;35.60;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:29:27;34.38;33.16;35.52;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:31:53;34.45;33.31;35.54;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:34:18;34.54;33.41;35.65;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:36:43;34.63;33.43;36.01;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:39:09;34.76;33.53;35.95;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:49:57;34.96;33.70;36.19;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:52:45;35.05;33.67;36.15;;
61270;Laerm;47150;53.032;8.960;2022-11-11T09:57:50;35.18;33.91;36.31;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:00:23;35.25;33.56;36.48;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:02:56;35.33;34.17;36.52;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:11:46;35.49;33.98;36.78;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:14:00;35.48;34.28;36.70;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:16:37;35.53;34.23;36.64;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:19:26;35.61;34.25;36.88;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:21:58;35.61;34.04;36.85;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:24:31;35.64;34.27;36.84;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:27:06;35.69;34.51;36.92;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:29:41;35.74;34.49;36.86;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:32:37;35.75;34.19;37.03;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:35:26;35.80;34.39;36.91;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:38:29;35.81;34.49;36.94;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:41:03;35.86;34.44;37.15;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:43:30;35.92;34.62;37.05;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:49:01;36.06;34.68;37.35;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:51:52;36.21;35.02;37.40;;
61270;Laerm;47150;53.032;8.960;2022-11-11T10:57:30;36.28;34.89;37.44;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:00:06;36.47;34.95;38.01;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:05:18;36.75;35.39;37.83;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:07:49;36.79;35.54;37.93;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:10:36;36.80;35.37;38.10;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:13:14;36.80;35.40;38.05;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:15:43;36.80;35.62;38.03;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:18:16;36.81;35.41;37.90;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:21:03;36.80;35.51;37.95;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:25:59;36.84;35.55;38.08;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:28:27;36.88;35.62;37.99;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:31:04;36.90;35.50;38.02;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:33:54;36.95;35.55;38.09;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:36:19;36.97;35.75;38.08;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:38:47;36.98;35.67;38.31;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:41:15;37.02;35.83;38.42;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:43:41;37.02;35.60;38.13;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:49:14;36.99;35.55;38.34;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:52:04;36.95;35.67;38.13;;
61270;Laerm;47150;53.032;8.960;2022-11-11T11:54:45;36.95;35.78;38.01;;
61270;Laerm;47150;53.032;8.960;2022-11-11T12:00:34;36.94;35.58;38.14;;
61270;Laerm;47150;53.032;8.960;2022-11-11T12:08:16;36.98;35.72;38.12;;
61270;Laerm;47150;53.032;8.960;2022-11-11T12:10:56;37.00;35.83;38.18;;
61270;Laerm;47150;53.032;8.960;2022-11-11T12:21:26;37.14;35.87;38.27;;
61270;Laerm;47150;53.032;8.960;2022-11-11T12:44:06;37.35;35.93;38.74;;
61270;Laerm;47150;53.032;8.960;2022-11-11T12:57:16;37.44;36.06;38.61;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:05:14;37.48;36.02;38.84;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:07:51;37.48;36.19;38.72;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:10:35;37.49;36.19;44.34;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:13:27;37.50;36.25;38.58;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:15:55;37.50;36.01;38.71;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:18:27;37.51;36.29;38.66;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:21:05;37.52;36.31;38.75;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:23:32;37.51;36.34;38.86;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:26:01;37.52;36.32;38.69;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:28:38;37.52;36.28;38.64;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:33:50;37.53;36.24;43.37;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:36:19;37.53;36.26;38.65;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:39:00;37.54;36.11;41.42;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:41:32;37.55;36.20;38.70;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:44:04;37.55;36.17;38.66;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:49:04;37.56;36.27;38.77;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:51:41;37.57;36.40;38.79;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:56:48;37.54;36.41;38.75;;
61270;Laerm;47150;53.032;8.960;2022-11-11T13:59:28;37.53;36.35;38.73;;
61270;Laerm;47150;53.032;8.960;2022-11-11T14:10:09;37.36;36.14;38.48;;
61270;Laerm;47150;53.032;8.960;2022-11-11T14:12:37;37.34;36.12;38.47;;
61270;Laerm;47150;53.032;8.960;2022-11-11T14:15:04;37.33;35.95;38.66;;
61270;Laerm;47150;53.032;8.960;2022-11-11T14:17:33;37.34;36.09;38.52;;
61270;Laerm;47150;53.032;8.960;2022-11-11T14:25:48;37.28;36.10;38.35;;
61270;Laerm;47150;53.032;8.960;2022-11-11T14:30:51;37.16;35.98;38.23;;
61270;Laerm;47150;53.032;8.960;2022-11-11T14:41:54;36.81;35.53;38.03;;
