sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:02:17;32.20;31.79;30.96;28.31;226.13;226.06;225.82;224.33;193.83;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:04:46;32.17;31.78;31.01;28.43;227.02;226.95;226.73;225.30;194.78;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:07:17;31.63;31.28;30.57;28.09;224.36;224.29;224.08;222.75;192.70;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:09:45;31.48;31.17;30.55;28.17;225.00;224.93;224.75;223.53;193.55;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:12:13;31.93;31.54;30.76;28.18;225.09;225.02;224.80;223.37;193.09;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:14:42;31.63;31.18;30.30;27.63;220.67;220.59;220.34;218.79;188.89;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:17:11;31.30;30.88;30.05;27.46;219.30;219.22;218.99;217.51;187.89;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:19:52;31.66;31.18;30.22;27.47;219.42;219.34;219.07;217.43;187.55;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:22:35;31.44;31.08;30.35;27.86;222.47;222.40;222.19;220.83;190.98;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:25:16;31.09;30.64;29.75;27.10;216.49;216.42;216.17;214.62;185.24;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:27:46;31.17;30.79;30.03;27.53;219.84;219.77;219.55;218.17;188.61;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:30:14;31.87;31.43;30.55;27.88;222.67;222.59;222.35;220.80;190.66;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:32:43;31.70;31.30;30.50;27.92;222.99;222.92;222.69;221.24;191.20;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:35:11;32.73;32.26;31.33;28.56;228.11;228.03;227.77;226.15;195.22;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:37:54;30.24;29.78;28.86;26.23;209.48;209.40;209.15;207.57;179.04;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:40:33;30.49;30.01;29.03;26.33;210.35;210.27;210.01;208.37;179.63;0.62
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:43:02;28.56;28.27;27.70;25.54;203.97;203.91;203.74;202.63;175.44;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:45:30;28.39;28.13;27.60;25.49;203.57;203.51;203.35;202.29;175.23;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:47:58;28.40;28.11;27.52;25.36;202.48;202.43;202.26;201.12;174.11;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:50:39;28.31;28.00;27.38;25.17;201.00;200.93;200.75;199.57;172.67;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:53:24;29.11;28.73;27.98;25.59;204.39;204.32;204.11;202.76;175.19;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:55:53;29.32;28.96;28.25;25.89;206.76;206.69;206.49;205.18;177.37;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T00:58:25;29.39;28.95;28.07;25.53;203.91;203.83;203.59;202.08;174.34;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:00:53;30.57;30.16;29.32;26.77;213.82;213.74;213.51;212.04;183.12;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:03:22;29.99;29.57;28.73;26.19;209.22;209.15;208.91;207.44;179.09;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:05:50;30.67;30.24;29.36;26.75;213.65;213.57;213.33;211.80;182.81;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:08:18;30.69;30.31;29.56;27.08;216.27;216.20;215.99;214.61;185.51;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:10:49;32.43;31.84;30.67;27.65;220.85;220.76;220.44;218.52;188.08;0.62
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:13:18;31.44;30.97;30.03;27.30;218.09;218.01;217.75;216.13;186.45;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:15:48;31.20;30.76;29.90;27.27;217.81;217.73;217.49;215.96;186.46;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:18:18;31.34;30.85;29.87;27.12;216.61;216.53;216.26;214.60;185.05;0.61
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:20:47;30.35;29.95;29.16;26.65;212.88;212.81;212.58;211.16;182.42;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:23:15;29.58;29.21;28.47;26.07;208.22;208.15;207.94;206.59;178.55;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:25:44;29.02;28.71;28.10;25.87;206.61;206.55;206.37;205.19;177.60;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:28:16;29.40;29.03;28.29;25.90;206.85;206.78;206.57;205.23;177.37;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:30:44;29.38;28.96;28.12;25.62;204.61;204.54;204.30;202.84;175.08;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:33:13;30.26;29.89;29.16;26.73;213.49;213.42;213.21;211.87;183.17;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:35:41;30.35;29.90;28.98;26.34;210.42;210.34;210.09;208.52;179.87;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:38:09;29.66;29.20;28.27;25.66;204.95;204.87;204.62;203.04;175.08;0.61
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:40:41;30.85;30.39;29.46;26.78;213.89;213.81;213.55;211.96;182.84;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:43:20;29.18;28.79;28.00;25.57;204.26;204.19;203.97;202.58;174.97;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:45:53;28.71;28.39;27.76;25.51;203.74;203.67;203.49;202.28;175.01;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:48:28;29.30;28.83;27.87;25.25;201.73;201.65;201.39;199.79;172.19;0.61
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:51:13;29.02;28.69;28.03;25.74;205.55;205.49;205.30;204.06;176.50;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:53:43;29.08;28.70;27.93;25.52;203.85;203.78;203.56;202.19;174.66;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:56:13;29.47;29.03;28.16;25.61;204.55;204.48;204.23;202.72;174.90;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T01:58:44;29.56;29.12;28.26;25.73;205.48;205.40;205.16;203.66;175.75;0.61
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:01:12;29.65;29.22;28.37;25.83;206.35;206.28;206.04;204.55;176.54;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:03:41;29.72;29.34;28.59;26.17;209.01;208.94;208.73;207.37;179.21;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:06:30;28.71;28.38;27.71;25.43;203.10;203.04;202.85;201.61;174.35;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:08:57;29.04;28.60;27.71;25.18;201.10;201.03;200.78;199.27;171.87;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:11:27;29.11;28.73;27.98;25.59;204.34;204.27;204.06;202.71;175.14;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:14:11;28.93;28.60;27.95;25.68;205.08;205.02;204.83;203.61;176.13;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:16:52;28.89;28.46;27.61;25.11;200.60;200.53;200.29;198.81;171.53;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:19:22;28.09;27.76;27.10;24.86;198.52;198.46;198.27;197.04;170.38;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:21:59;27.54;27.21;26.54;24.33;194.32;194.26;194.07;192.85;166.73;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:24:31;27.36;27.00;26.29;24.03;191.96;191.89;191.69;190.41;164.50;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:27:00;27.56;27.29;26.77;24.70;197.27;197.21;197.06;196.01;169.76;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:29:30;27.75;27.33;26.47;24.05;192.08;192.01;191.77;190.32;164.14;0.61
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:32:00;27.66;27.28;26.53;24.21;193.37;193.30;193.09;191.75;165.58;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:34:29;27.54;27.19;26.47;24.21;193.38;193.32;193.11;191.84;165.75;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:36:57;27.53;27.12;26.30;23.91;191.00;190.93;190.70;189.29;163.30;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:39:26;26.97;26.61;25.87;23.62;188.62;188.56;188.35;187.05;161.54;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:41:58;27.55;27.11;26.24;23.80;190.08;190.01;189.77;188.29;162.32;0.61
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:44:23;26.68;26.32;25.58;23.33;186.36;186.29;186.09;184.79;159.55;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:46:52;26.48;26.19;25.63;23.58;188.35;188.29;188.13;187.05;161.88;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:49:21;26.15;25.84;25.22;23.13;184.76;184.70;184.52;183.38;158.56;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:51:49;25.69;25.33;24.61;22.44;179.24;179.17;178.97;177.71;153.43;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:54:17;26.00;25.67;25.00;22.88;182.74;182.68;182.49;181.29;156.66;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:56:46;26.84;26.46;25.72;23.46;187.36;187.30;187.09;185.78;160.40;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T02:59:32;26.19;25.84;25.15;22.98;183.52;183.46;183.26;182.02;157.23;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:02:00;25.42;25.10;24.44;22.35;178.49;178.43;178.25;177.07;152.98;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:04:28;25.57;25.23;24.57;22.47;179.46;179.40;179.21;178.02;153.81;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:06:57;24.03;23.80;23.33;21.52;171.87;171.82;171.68;170.75;147.86;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:09:25;23.97;23.75;23.31;21.53;171.97;171.92;171.79;170.89;148.04;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:11:54;23.54;23.34;22.93;21.22;169.43;169.38;169.26;168.41;145.95;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:14:22;24.09;23.75;23.07;21.04;168.03;167.97;167.79;166.60;143.83;0.61
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:16:53;23.52;23.24;22.68;20.80;166.12;166.07;165.91;164.87;142.55;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:19:34;22.77;22.49;21.94;20.10;160.56;160.51;160.35;159.34;137.75;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:22:02;22.15;21.92;21.45;19.74;157.64;157.60;157.46;156.56;135.50;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:24:28;23.42;23.18;22.69;20.90;166.94;166.89;166.75;165.81;143.53;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:27:09;23.21;23.05;22.73;21.12;168.61;168.57;168.47;167.73;145.52;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:29:37;22.44;22.26;21.92;20.32;162.28;162.24;162.13;161.37;139.93;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:32:09;23.34;23.06;22.51;20.65;164.89;164.84;164.68;163.66;141.52;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:34:38;23.50;23.24;22.71;20.87;166.65;166.60;166.44;165.45;143.12;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:37:06;24.19;23.93;23.41;21.54;172.04;171.99;171.84;170.85;147.85;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:39:48;24.52;24.32;23.90;22.13;176.71;176.66;176.53;175.67;152.26;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:42:16;26.00;25.66;24.98;22.83;182.37;182.31;182.12;180.90;156.28;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:44:44;25.97;25.65;25.01;22.90;182.93;182.87;182.68;181.51;156.89;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:47:15;26.01;25.64;24.91;22.72;181.44;181.37;181.17;179.89;155.30;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:49:45;25.44;25.12;24.49;22.43;179.17;179.11;178.93;177.79;153.67;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:52:13;27.46;26.90;25.78;23.09;184.43;184.35;184.05;182.27;156.59;0.62
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:54:41;26.94;26.62;25.99;23.84;190.42;190.36;190.18;189.01;163.44;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:57:10;26.64;26.26;25.52;23.27;185.85;185.78;185.57;184.27;159.08;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T03:59:50;26.62;26.31;25.67;23.53;187.94;187.88;187.70;186.52;161.26;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:02:21;26.84;26.56;25.99;23.91;190.98;190.92;190.76;189.66;164.14;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:05:02;27.17;26.84;26.19;24.01;191.76;191.70;191.51;190.31;164.54;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:07:43;27.58;27.29;26.71;24.58;196.27;196.22;196.04;194.92;168.69;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:10:23;28.62;28.22;27.40;24.96;199.40;199.33;199.10;197.68;170.63;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:12:52;28.50;28.09;27.27;24.84;198.38;198.31;198.08;196.65;169.72;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:15:34;29.31;28.89;28.06;25.58;204.28;204.20;203.97;202.52;174.82;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:18:26;42.48;41.94;40.85;37.38;298.55;298.45;298.15;296.19;255.95;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:21:07;44.28;43.69;42.50;38.82;310.05;309.95;309.61;307.50;265.60;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:23:47;34.84;34.56;34.00;31.51;251.62;251.55;251.38;250.18;216.91;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:26:16;33.49;33.24;32.73;30.36;242.45;242.39;242.23;241.11;209.10;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:28:41;32.69;32.36;31.71;29.22;233.37;233.31;233.11;231.83;200.71;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:31:22;31.64;31.22;30.38;27.75;221.63;221.56;221.32;219.82;189.87;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:33:53;31.27;30.95;30.31;27.93;223.02;222.96;222.77;221.53;191.78;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:36:19;33.74;33.55;33.16;30.91;246.84;246.79;246.66;245.69;213.35;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:38:47;32.62;32.40;31.96;29.72;237.29;237.24;237.09;236.08;204.85;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:41:28;31.74;31.37;30.61;28.08;224.23;224.16;223.94;222.55;192.43;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:43:56;31.30;30.92;30.16;27.65;220.82;220.74;220.53;219.14;189.45;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:46:37;30.82;30.43;29.65;27.14;216.75;216.68;216.46;215.05;185.84;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:49:07;31.08;30.67;29.85;27.28;217.90;217.82;217.59;216.13;186.71;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:51:36;30.41;30.04;29.30;26.85;214.44;214.37;214.16;212.80;183.96;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:54:16;30.43;30.04;29.27;26.78;213.88;213.81;213.59;212.18;183.35;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:56:45;30.05;29.77;29.22;27.00;215.61;215.55;215.39;214.27;185.63;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T04:59:14;31.03;30.69;30.01;27.60;220.44;220.37;220.18;218.89;189.40;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:01:45;30.67;30.33;29.63;27.22;217.40;217.34;217.14;215.84;186.70;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:04:30;32.15;31.83;31.21;28.79;229.89;229.82;229.64;228.40;197.78;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:06:58;32.13;31.79;31.13;28.66;228.88;228.82;228.62;227.33;196.77;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:09:39;32.87;32.59;32.05;29.67;236.96;236.90;236.74;235.58;204.21;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:12:07;31.75;31.43;30.77;28.34;226.29;226.22;226.03;224.76;194.55;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:14:36;31.09;30.70;29.93;27.41;218.91;218.84;218.62;217.22;187.75;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:17:16;29.92;29.51;28.69;26.18;209.07;208.99;208.76;207.31;179.01;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:20:00;29.35;29.08;28.53;26.34;210.33;210.27;210.11;209.00;181.03;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:22:42;29.74;29.46;28.91;26.69;213.16;213.10;212.93;211.81;183.47;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:25:11;29.44;29.17;28.62;26.43;211.07;211.01;210.85;209.75;181.69;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:27:49;30.13;29.77;29.03;26.61;212.53;212.46;212.25;210.91;182.33;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:30:19;31.44;31.05;30.27;27.72;221.40;221.33;221.11;219.69;189.88;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:32:48;32.05;31.63;30.77;28.12;224.57;224.49;224.25;222.73;192.39;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:35:19;30.74;30.36;29.59;27.09;216.34;216.27;216.05;214.65;185.52;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:37:48;29.56;29.25;28.63;26.36;210.54;210.48;210.30;209.11;180.99;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:40:36;30.00;29.64;28.93;26.53;211.89;211.82;211.61;210.30;181.84;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:43:05;28.76;28.51;28.00;25.89;206.71;206.65;206.50;205.45;178.02;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:45:33;29.08;28.82;28.31;26.19;209.11;209.05;208.90;207.84;180.11;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:48:02;28.89;28.62;28.10;25.97;207.38;207.33;207.17;206.10;178.56;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:50:33;28.43;28.16;27.61;25.47;203.38;203.32;203.16;202.06;174.98;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:53:05;28.80;28.51;27.92;25.73;205.50;205.44;205.27;204.13;176.73;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:55:33;29.30;29.09;28.69;26.66;212.90;212.85;212.72;211.80;183.76;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T05:58:02;44.63;44.52;44.29;41.61;332.24;332.18;332.08;331.14;288.12;0.52
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:00:30;41.53;41.39;41.11;38.55;307.82;307.76;307.65;306.69;266.71;0.54
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:03:00;37.74;37.54;37.16;34.70;277.04;276.98;276.85;275.82;239.60;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:05:32;34.91;34.75;34.42;32.17;256.85;256.80;256.68;255.76;222.23;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:08:03;35.27;35.08;34.69;32.36;258.39;258.34;258.21;257.22;223.39;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:10:31;33.60;33.39;32.98;30.71;245.19;245.13;245.00;243.99;211.80;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:13:00;32.45;32.25;31.85;29.66;236.80;236.75;236.62;235.65;204.56;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:15:34;32.20;31.92;31.37;29.03;231.79;231.73;231.57;230.41;199.69;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:18:04;32.00;31.84;31.51;29.42;234.90;234.86;234.74;233.87;203.15;0.55
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:20:35;32.26;32.07;31.68;29.51;235.66;235.60;235.48;234.53;203.61;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:23:06;31.01;30.74;30.20;27.93;223.03;222.97;222.81;221.69;192.11;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:25:34;31.47;31.19;30.63;28.33;226.22;226.16;225.99;224.85;194.83;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:28:15;31.61;31.24;30.49;27.97;223.36;223.29;223.08;221.69;191.70;0.59
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:30:44;30.70;30.40;29.81;27.51;219.68;219.62;219.44;218.27;189.03;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:33:13;29.51;29.21;28.62;26.37;210.61;210.55;210.37;209.21;181.12;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:35:44;30.11;29.80;29.17;26.86;214.50;214.43;214.25;213.04;184.39;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:38:12;29.07;28.82;28.32;26.20;209.18;209.13;208.97;207.93;180.19;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:40:41;29.72;29.40;28.76;26.46;211.31;211.25;211.06;209.84;181.59;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:43:09;28.33;27.99;27.31;25.05;200.05;199.99;199.79;198.55;171.67;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:45:37;28.44;28.13;27.49;25.26;201.73;201.67;201.49;200.29;173.27;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:48:06;27.32;26.98;26.31;24.09;192.43;192.37;192.18;190.94;165.04;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:50:35;27.07;26.76;26.12;23.97;191.41;191.35;191.17;189.99;164.30;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:53:06;28.25;27.99;27.46;25.36;202.55;202.50;202.34;201.28;174.36;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:55:35;29.35;29.08;28.54;26.36;210.50;210.44;210.28;209.18;181.20;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T06:58:04;30.23;29.92;29.29;26.96;215.32;215.26;215.08;213.86;185.10;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:00:32;29.77;29.51;28.97;26.78;213.84;213.78;213.62;212.52;184.13;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:03:01;28.66;28.46;28.07;26.08;208.28;208.23;208.10;207.20;179.77;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:05:29;30.04;29.80;29.32;27.17;216.99;216.94;216.79;215.76;187.06;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:08:00;33.50;33.19;32.56;30.07;240.12;240.05;239.86;238.60;206.68;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:10:34;36.44;36.00;35.12;32.19;257.12;257.04;256.79;255.17;220.61;0.60
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:13:03;36.30;35.94;35.21;32.45;259.15;259.08;258.86;257.44;222.88;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:15:32;33.35;33.15;32.74;30.50;243.52;243.46;243.33;242.35;210.39;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:18:01;31.51;31.26;30.78;28.55;227.94;227.88;227.73;226.68;196.57;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:20:30;29.35;29.11;28.62;26.51;211.69;211.63;211.48;210.46;182.44;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:22:58;28.83;28.62;28.22;26.22;209.36;209.31;209.19;208.27;180.69;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:25:27;28.80;28.58;28.13;26.09;208.36;208.30;208.17;207.20;179.68;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:27:58;28.82;28.61;28.20;26.19;209.15;209.10;208.97;208.04;180.48;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:30:27;27.06;26.88;26.50;24.63;196.70;196.66;196.54;195.68;169.79;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:32:55;27.31;27.09;26.66;24.71;197.34;197.29;197.16;196.23;170.14;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:35:23;26.85;26.63;26.20;24.27;193.79;193.74;193.61;192.68;167.04;0.57
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:37:52;26.96;26.70;26.17;24.15;192.82;192.77;192.61;191.57;165.90;0.58
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:40:20;27.18;27.00;26.63;24.77;197.78;197.73;197.61;196.77;170.76;0.56
73492;SPS30;61732;47.87472220;20.38522750;2022-11-11T07:42:48;27.02;26.82;26.43;24.53;195.89;195.85;195.72;194.84;169.00;0.57
