sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2022-11-11T00:00:08;35.40;31.52;41.59;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:00:38;38.12;32.74;46.75;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:01:11;35.04;32.38;38.23;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:01:41;35.10;31.47;40.75;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:02:10;35.13;32.73;39.32;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:02:41;34.81;32.38;43.62;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:03:10;35.15;33.15;39.48;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:03:39;35.11;32.81;37.53;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:04:10;34.76;32.55;37.72;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:04:39;36.31;32.43;41.04;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:05:08;35.94;33.41;46.41;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:05:37;36.28;33.72;40.18;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:06:08;40.92;35.64;51.07;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:06:37;38.98;35.05;50.41;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:07:06;37.05;34.13;40.84;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:07:35;37.05;33.68;40.66;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:08:04;36.05;33.09;39.29;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:08:33;36.08;33.14;39.42;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:09:02;35.93;33.20;44.64;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:09:31;34.74;32.39;43.28;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:10:00;34.09;31.71;36.90;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:10:29;33.99;31.77;36.36;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:11:19;35.90;32.15;46.91;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:11:47;36.49;32.98;46.06;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:12:16;35.18;32.81;41.83;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:12:45;33.76;31.40;36.43;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:13:14;33.61;31.04;36.13;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:13:43;33.68;31.70;36.09;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:14:12;35.39;31.21;55.47;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:14:42;34.27;31.76;45.66;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:15:11;33.21;31.17;35.68;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:15:40;33.48;31.38;36.83;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:16:10;34.55;31.18;37.27;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:16:40;34.28;31.73;37.66;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:17:27;34.76;31.74;38.04;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:18:15;33.68;31.43;36.89;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:19:03;34.09;31.94;38.07;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:19:50;34.01;32.01;36.99;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:20:38;34.21;31.86;36.74;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:21:26;35.70;32.69;40.05;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:22:20;37.33;32.44;46.64;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:23:23;34.41;32.03;42.04;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:25:08;34.01;31.50;37.06;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:25:37;33.89;31.90;38.23;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:26:06;33.74;31.66;36.08;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:26:35;35.10;32.35;41.97;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:27:05;34.15;32.44;39.12;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:27:34;34.57;31.97;37.62;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:28:03;34.60;31.70;37.30;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:28:32;34.53;31.97;38.39;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:29:01;33.94;31.79;36.13;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:29:30;34.50;31.51;38.13;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:29:59;33.55;31.37;36.33;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:30:28;34.36;31.71;44.22;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:31:07;33.66;31.50;37.11;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:31:36;34.02;31.98;36.67;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:32:25;35.60;32.50;50.09;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:32:55;35.49;33.06;40.19;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:33:23;35.00;32.09;37.73;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:33:52;34.49;31.66;38.02;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:34:21;35.06;32.82;39.48;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:34:51;34.46;32.24;38.66;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:35:39;34.15;31.85;38.45;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:36:23;35.13;32.63;44.97;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:36:52;33.96;31.92;36.44;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:37:21;34.23;32.31;39.44;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:37:50;34.04;32.00;37.17;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:38:19;34.31;30.82;36.69;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:39:06;34.33;31.11;38.27;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:39:35;33.64;31.57;41.81;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:40:04;33.80;31.61;38.03;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:40:33;33.79;31.76;36.79;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:41:02;34.16;31.84;38.25;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:41:31;33.72;31.51;36.01;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:42:00;33.61;31.22;37.44;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:42:29;33.89;31.81;36.51;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:42:58;33.73;31.88;36.45;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:43:27;34.80;32.17;38.26;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:43:56;34.02;31.98;35.86;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:44:25;35.42;32.19;41.90;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:44:54;37.45;32.60;44.04;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:45:23;34.46;32.14;38.07;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:45:52;34.87;32.60;43.14;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:46:21;35.86;33.37;39.64;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:47:09;34.42;31.81;37.57;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:47:56;33.75;31.51;36.25;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:48:44;34.11;31.64;38.69;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:49:32;33.56;31.69;37.86;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:50:20;34.07;31.53;37.64;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:51:08;34.26;32.04;39.57;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:51:34;33.70;30.70;36.92;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:51:44;33.10;30.90;35.45;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:51:54;33.32;31.32;36.30;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:52:23;33.71;31.39;36.59;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:52:33;33.78;31.65;38.71;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:53:03;34.01;31.89;36.35;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:53:18;34.62;31.99;37.64;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:53:47;34.99;32.06;37.68;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:53:57;35.93;33.49;38.38;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:54:07;34.39;32.43;37.07;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:54:18;34.03;31.83;35.89;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:54:46;33.93;31.25;36.38;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:55:15;33.84;31.80;36.65;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:55:25;33.10;31.53;39.74;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:55:55;33.74;31.29;47.41;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:56:05;33.31;31.42;35.79;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:56:35;33.16;30.83;35.06;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:57:08;33.20;30.85;35.63;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:57:18;33.36;31.85;35.38;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:57:47;33.91;31.43;36.73;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:58:16;33.57;31.49;36.63;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:58:45;33.28;31.14;35.40;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:59:14;33.83;31.16;38.08;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:59:43;34.07;31.82;36.22;;
69609;Laerm;56815;52.320;4.858;2022-11-11T00:59:53;34.09;32.43;35.84;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:00:03;34.57;32.99;36.64;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:00:32;35.07;32.41;42.17;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:01:01;34.71;32.31;38.11;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:01:11;35.35;33.31;38.32;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:01:40;34.69;31.83;38.49;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:02:11;34.00;31.72;36.38;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:02:21;34.58;32.91;36.39;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:02:50;34.65;32.44;36.96;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:03:20;35.68;32.94;44.05;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:03:49;34.99;32.53;43.77;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:03:59;34.63;32.78;36.73;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:04:10;33.93;31.92;35.55;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:04:38;33.58;31.66;36.63;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:04:48;33.08;31.15;34.59;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:05:17;33.58;31.67;36.23;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:05:28;33.20;31.51;35.56;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:05:59;34.80;32.26;40.10;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:06:10;33.33;31.48;34.77;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:06:21;33.94;32.05;36.57;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:06:31;33.88;31.81;35.25;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:07:00;33.62;31.23;42.54;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:07:29;33.87;31.76;36.95;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:07:40;33.35;31.67;35.06;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:07:50;32.89;30.85;34.47;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:08:00;33.44;31.81;35.61;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:08:11;32.77;31.28;34.73;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:08:23;33.16;31.08;35.00;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:08:52;33.19;31.19;35.21;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:09:05;32.89;31.44;34.60;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:09:16;33.47;31.74;35.05;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:09:45;33.37;30.96;36.06;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:09:55;34.51;32.58;36.85;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:10:24;33.67;31.59;36.72;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:10:53;33.83;31.50;36.44;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:11:09;33.65;31.79;35.77;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:11:39;33.78;30.73;36.99;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:11:49;32.60;30.94;34.26;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:12:18;32.80;31.00;35.49;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:12:28;33.50;32.13;36.05;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:12:57;33.88;31.46;36.14;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:13:31;34.43;32.87;36.06;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:14:00;35.14;33.11;37.69;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:14:29;33.94;31.77;36.38;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:14:58;33.32;31.23;36.07;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:15:08;33.88;32.11;36.16;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:15:19;34.07;31.94;36.28;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:15:31;33.57;31.32;36.55;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:15:43;33.46;31.25;42.79;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:16:13;33.61;31.29;35.88;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:16:43;33.32;31.40;35.19;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:17:12;51.88;31.97;72.94;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:17:22;46.72;36.67;55.85;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:17:32;35.91;33.64;39.86;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:17:42;36.51;32.68;40.94;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:17:53;33.45;31.66;35.36;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:18:23;32.97;31.02;37.77;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:18:34;32.57;30.98;34.53;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:19:02;32.27;30.49;35.18;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:19:13;32.33;30.45;34.81;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:19:23;32.17;30.60;34.09;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:19:52;32.55;30.46;35.22;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:20:02;32.82;31.11;38.60;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:20:31;33.28;31.06;36.00;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:20:42;33.64;31.88;35.40;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:21:12;35.60;31.27;51.66;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:21:41;35.48;30.90;55.57;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:22:10;32.39;30.34;34.96;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:22:21;32.51;30.14;34.58;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:22:52;32.52;30.68;34.48;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:23:05;33.08;30.64;36.92;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:23:15;35.10;31.30;38.43;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:23:45;33.42;31.60;36.63;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:24:15;33.42;31.32;35.47;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:24:25;33.28;31.50;35.20;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:24:54;33.20;30.94;35.52;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:25:04;32.43;30.95;33.89;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:25:14;32.31;30.51;34.10;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:25:25;32.66;30.85;34.14;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:25:35;33.55;31.69;35.91;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:25:46;32.96;31.07;35.16;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:26:00;33.11;31.13;35.17;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:26:23;32.79;31.32;34.87;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:26:52;34.03;31.39;37.20;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:27:21;33.53;31.54;37.88;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:27:50;33.56;31.04;39.44;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:28:19;33.35;31.44;38.68;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:28:49;33.20;31.39;35.61;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:29:18;33.18;29.75;37.05;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:29:46;31.93;29.71;34.36;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:29:57;31.57;29.92;32.91;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:30:25;32.62;30.33;42.94;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:30:59;32.45;29.97;37.06;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:31:27;32.53;30.52;35.24;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:31:37;32.55;30.37;34.43;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:31:48;33.41;31.79;35.46;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:31:58;33.04;31.35;34.69;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:32:27;32.86;30.52;35.83;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:32:37;33.24;31.19;35.76;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:32:47;32.15;30.24;34.11;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:33:16;31.90;29.49;37.73;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:33:45;31.89;29.76;35.41;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:34:14;33.95;30.63;41.92;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:34:43;33.16;30.60;39.46;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:35:12;31.96;29.28;35.01;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:35:41;32.47;29.58;36.25;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:35:52;31.90;29.85;34.53;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:36:03;32.30;30.32;36.07;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:36:20;32.19;30.77;35.43;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:36:31;32.23;30.46;34.58;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:36:41;32.47;30.68;34.26;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:36:52;32.41;30.89;33.94;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:37:02;32.26;30.80;35.84;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:37:12;32.35;30.46;35.64;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:37:22;32.75;30.64;37.72;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:37:33;31.93;30.12;34.32;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:37:43;32.50;30.81;34.86;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:37:53;32.30;30.64;34.00;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:38:04;31.82;30.19;34.87;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:38:14;32.12;30.08;34.41;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:38:24;32.77;30.09;37.33;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:38:34;32.27;30.49;34.51;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:38:48;32.27;30.77;34.76;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:38:59;32.64;30.85;36.05;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:39:10;32.00;30.10;33.78;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:39:20;32.07;29.74;34.46;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:39:30;31.40;29.72;33.15;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:39:40;31.81;30.04;33.44;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:39:51;32.39;30.70;34.08;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:40:01;32.46;30.35;34.29;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:40:11;33.62;30.87;38.15;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:40:22;33.65;31.51;37.52;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:40:42;33.33;31.78;34.77;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:40:53;36.95;31.44;52.07;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:41:03;34.35;31.77;37.39;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:41:35;33.68;31.35;36.40;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:41:47;32.06;30.26;34.00;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:41:57;32.03;30.04;33.73;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:42:07;32.30;30.80;34.91;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:42:17;32.81;30.79;34.92;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:42:28;32.59;31.06;34.32;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:43:20;33.95;31.12;37.82;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:43:31;34.22;31.44;38.20;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:43:41;33.40;31.42;35.82;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:43:52;32.75;31.10;35.44;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:44:41;33.72;31.05;36.45;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:44:52;32.98;30.57;35.70;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:45:38;33.53;31.31;35.24;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:46:01;33.36;31.05;36.73;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:46:42;32.88;30.96;34.43;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:46:57;32.35;30.76;34.11;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:47:09;31.88;30.24;33.83;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:47:19;31.89;30.36;33.59;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:47:30;32.11;30.50;33.91;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:48:00;32.72;30.04;36.03;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:48:33;32.91;29.95;43.78;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:49:33;31.80;29.94;34.06;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:49:49;31.82;30.10;34.25;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:50:02;32.49;30.59;34.92;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:50:12;33.58;31.65;37.12;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:50:22;33.06;30.93;35.72;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:50:32;32.12;30.28;34.41;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:50:43;32.51;30.31;34.33;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:50:53;32.58;31.06;34.11;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:51:54;32.56;30.56;34.53;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:52:25;33.18;31.33;35.71;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:52:38;33.22;30.97;35.76;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:52:54;33.32;31.16;35.23;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:53:08;33.37;31.42;34.82;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:53:21;32.24;30.46;33.76;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:53:31;32.52;30.55;34.46;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:53:41;32.63;30.11;34.93;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:53:54;32.49;31.06;34.17;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:54:07;33.97;31.44;36.69;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:54:21;33.75;31.72;36.62;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:54:45;33.89;31.12;48.04;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:54:58;32.66;30.88;35.21;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:55:15;31.72;29.52;33.54;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:55:27;31.92;30.11;33.52;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:55:37;32.57;30.77;34.26;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:55:48;33.46;31.56;35.64;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:55:58;32.86;30.72;34.92;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:56:10;32.37;30.42;41.82;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:56:21;32.45;30.76;34.00;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:56:31;32.33;30.40;34.15;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:56:43;33.39;31.41;35.33;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:57:00;35.33;31.79;38.22;;
69609;Laerm;56815;52.320;4.858;2022-11-11T01:57:27;34.39;32.23;36.70;;
