sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:00:28;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:02:57;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:05:25;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:07:53;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:10:22;8;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:12:50;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:15:18;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:17:46;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:20:13;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:22:41;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:25:11;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:27:43;4;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:30:11;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:32:39;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:35:08;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:37:36;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:40:06;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:42:35;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:45:03;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:47:32;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:50:00;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:52:28;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:54:56;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:57:24;2;1;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T00:59:52;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:02:20;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:04:48;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:07:16;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:09:44;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:12:12;6;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:14:41;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:17:09;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:19:37;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:22:05;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:24:33;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:27:02;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:29:30;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:31:58;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:34:26;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:36:54;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:39:22;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:41:50;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:44:19;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:47:08;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:49:37;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:52:13;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:54:45;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:57:18;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T01:59:49;7;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:02:22;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:06:27;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:08:57;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:11:25;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:13:55;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:16:23;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:18:52;8;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:21:23;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:24:07;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:26:38;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:29:10;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:31:42;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:34:10;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:36:39;8;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:39:09;7;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:41:37;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:44:10;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:46:38;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:49:07;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:51:35;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:54:03;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:56:32;8;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T02:59:00;9;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:01:28;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:03:56;8;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:06:24;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:08:52;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:11:20;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:13:48;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:16:16;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:18:45;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:21:13;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:23:41;9;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:26:09;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:28:37;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:31:05;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:33:33;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:36:01;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:38:29;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:41:02;8;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:43:36;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:46:04;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:48:32;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:51:00;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:53:33;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:56:01;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T03:58:30;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:00:58;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:03:26;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:05:54;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:08:22;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:10:50;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:13:18;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:15:46;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:18:14;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:20:42;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:23:10;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:25:38;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:28:06;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:30:34;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:33:02;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:35:30;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:37:58;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:40:26;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:42:54;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:45:23;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:47:52;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:50:21;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:52:49;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:55:17;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T04:57:46;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:00:15;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:02:44;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:05:12;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:07:40;6;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:10:08;7;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:12:36;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:15:04;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:17:33;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:20:01;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:22:29;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:25:00;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:27:28;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:29:56;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:32:25;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:34:52;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:37:21;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:39:49;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:42:17;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:44:45;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:47:13;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:49:41;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:52:09;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:54:38;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:57:06;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T05:59:34;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:02:02;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:04:35;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:07:02;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:09:30;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:11:58;4;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:14:30;7;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:16:58;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:19:26;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:21:54;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:24:22;7;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:26:50;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:29:18;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:31:46;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:34:14;10;8;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:36:42;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:39:10;8;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:41:38;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:44:06;9;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:46:34;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:49:02;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:51:30;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:53:59;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:56:27;11;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T06:58:55;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:01:23;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:03:51;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:06:19;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:08:47;7;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:11:15;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:13:43;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:16:11;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:18:39;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:21:07;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:23:35;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:26:03;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:28:31;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:30:59;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:33:27;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:35:55;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:38:22;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:40:50;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:43:18;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:45:46;8;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:48:14;8;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:50:42;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:53:11;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:55:39;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T07:58:07;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:00:35;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:03:03;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:05:31;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:08:09;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:10:37;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:13:05;7;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:15:35;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:18:03;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:20:31;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:22:59;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:25:27;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:27:56;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:30:24;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:32:56;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:35:24;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:37:53;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:40:21;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:42:59;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:45:26;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:47:54;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:50:22;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:52:51;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:55:19;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T08:57:47;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:00:22;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:02:50;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:05:19;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:07:47;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:10:14;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:12:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:15:10;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:17:38;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:20:12;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:22:41;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:25:09;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:27:37;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:30:06;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:32:36;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:35:04;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:37:32;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:40:00;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:42:31;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:45:08;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:47:46;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:50:21;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:52:52;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:55:26;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T09:57:57;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:00:30;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:03:04;6;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:05:39;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:08:13;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:10:45;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:13:20;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:15:56;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:18:41;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:21:22;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:23:59;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:26:34;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:29:16;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:31:51;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:34:31;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:37:00;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:39:37;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:42:15;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:44:49;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:47:21;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:50:01;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:52:34;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:55:06;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T10:57:41;4;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:00:19;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:02:49;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:05:25;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:07:57;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:10:33;8;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:13:05;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:15:39;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:18:10;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:20:42;4;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:23:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:26:02;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:28:30;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:30:59;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:33:37;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:36:17;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:38:46;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:41:15;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:43:49;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:46:18;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:48:59;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:51:42;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:54:40;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T11:57:29;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:00:13;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:02:57;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:05:41;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:08:17;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:10:57;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:13:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:16:14;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:18:52;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:21:34;4;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:24:10;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:26:49;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:29:31;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:32:16;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:35:06;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:37:47;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:40:32;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:43:20;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:45:56;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:48:34;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:51:14;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:53:55;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:56:33;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T12:59:11;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:01:53;4;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:04:36;4;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:07:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:10:11;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:12:45;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:15:20;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:17:50;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:20:21;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:23:07;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:25:36;8;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:28:14;9;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:30:45;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:33:35;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:36:18;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:38:49;13;10;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:41:21;10;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:43:53;10;8;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:46:30;9;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:49:01;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:51:33;10;8;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:54:05;10;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:56:47;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T13:59:18;11;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:02:10;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:05:28;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:05:39;7;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:08:07;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:10:56;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:13:37;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:16:08;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:18:39;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:21:10;12;8;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:24:19;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:27:03;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:29:46;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:32:21;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:35:10;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:37:50;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:40:27;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:42:56;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:46:29;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:48:57;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:51:44;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:54:31;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:57:14;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T14:59:52;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T15:02:28;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-11-11T15:05:00;3;3;
