sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76292;SDS011;65101;51.140;4.088;2022-11-11T00:00:00;6.80;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:02:28;4.78;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:04:56;5.92;;;2.65;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:07:23;5.62;;;1.65;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:09:51;4.97;;;2.17;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:12:19;8.10;;;2.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:14:47;7.70;;;2.73;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:17:14;6.33;;;2.67;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:20:00;4.77;;;2.80;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:22:46;4.20;;;2.60;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:25:32;4.77;;;2.07;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:28:00;4.93;;;2.77;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:30:27;5.03;;;3.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:32:55;7.03;;;2.77;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:35:23;6.10;;;2.73;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:38:10;2.93;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:40:58;4.33;;;2.80;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:43:26;3.93;;;2.17;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:45:54;7.37;;;3.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:48:24;3.77;;;2.83;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:51:10;4.73;;;2.77;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:53:38;6.80;;;2.73;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:56:06;3.90;;;2.40;;
76292;SDS011;65101;51.140;4.088;2022-11-11T00:58:33;3.87;;;2.47;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:01:01;4.70;;;2.63;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:03:29;4.47;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:06:00;5.37;;;3.07;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:08:29;7.73;;;3.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:10:58;4.87;;;2.87;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:13:27;5.67;;;2.12;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:16:00;5.53;;;2.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:18:30;5.43;;;3.37;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:20:59;4.87;;;2.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:23:28;5.60;;;3.27;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:26:04;5.85;;;2.67;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:28:39;4.17;;;3.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:31:09;3.90;;;2.60;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:33:39;6.50;;;3.63;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:36:12;5.05;;;2.80;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:38:41;5.47;;;3.08;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:41:11;5.30;;;3.43;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:44:00;7.03;;;3.65;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:46:33;5.17;;;3.10;;
76292;SDS011;65101;51.140;4.088;2022-11-11T01:54:55;5.53;;;2.93;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:00:09;5.35;;;2.58;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:02:42;4.17;;;2.63;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:05:14;5.53;;;3.37;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:08:03;4.97;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:10:33;3.80;;;2.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:13:01;5.90;;;3.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:15:46;4.57;;;2.53;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:18:14;5.40;;;2.53;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:20:43;4.70;;;2.67;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:23:18;4.10;;;2.83;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:26:03;4.10;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:28:32;6.85;;;2.00;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:31:01;4.57;;;2.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:33:29;3.70;;;2.53;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:35:56;6.30;;;3.33;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:40:54;4.72;;;2.98;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:43:40;4.17;;;1.95;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:46:08;4.93;;;2.53;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:48:36;5.77;;;3.23;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:51:04;3.37;;;2.27;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:56:00;4.65;;;2.67;;
76292;SDS011;65101;51.140;4.088;2022-11-11T02:58:28;4.05;;;2.42;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:00:56;3.93;;;2.67;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:03:23;5.80;;;2.83;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:05:51;3.63;;;2.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:08:19;3.27;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:10:47;3.93;;;2.97;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:13:15;4.23;;;2.47;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:15:43;3.00;;;1.93;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:18:10;4.20;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:20:38;3.67;;;2.43;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:23:14;5.27;;;3.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:25:43;4.87;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:30:44;3.77;;;2.63;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:33:14;5.97;;;3.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:35:48;5.80;;;2.25;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:38:13;6.75;;;3.10;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:40:41;4.72;;;2.47;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:43:11;4.83;;;2.85;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:48:06;3.90;;;2.72;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:50:34;3.72;;;2.55;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:53:02;6.05;;;3.67;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:55:31;6.37;;;3.33;;
76292;SDS011;65101;51.140;4.088;2022-11-11T03:57:58;4.00;;;2.43;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:00:28;4.28;;;2.40;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:03:06;3.43;;;2.40;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:05:57;3.80;;;2.07;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:08:43;4.77;;;2.83;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:11:30;4.10;;;2.77;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:14:07;5.33;;;2.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:16:54;5.07;;;3.57;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:19:22;3.17;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:22:09;4.67;;;3.00;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:24:37;3.70;;;2.10;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:27:23;3.63;;;2.43;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:29:50;5.03;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:32:19;4.70;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:37:43;4.37;;;2.80;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:40:15;4.73;;;2.53;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:43:01;4.40;;;2.47;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:45:29;4.23;;;2.60;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:48:04;4.97;;;2.93;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:50:38;5.03;;;3.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:53:08;4.07;;;2.47;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:55:38;4.70;;;2.83;;
76292;SDS011;65101;51.140;4.088;2022-11-11T04:58:26;4.30;;;2.43;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:00:56;4.50;;;3.23;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:03:23;4.83;;;2.73;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:05:53;3.73;;;2.37;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:08:42;4.45;;;3.65;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:11:28;3.92;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:13:58;3.80;;;2.63;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:16:47;4.80;;;3.40;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:19:34;4.00;;;2.67;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:22:22;3.83;;;3.03;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:27:45;3.05;;;2.33;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:30:14;9.40;;;3.83;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:32:42;4.25;;;2.62;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:35:11;3.07;;;2.17;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:37:39;3.90;;;2.27;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:40:08;5.07;;;3.03;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:42:40;3.02;;;2.40;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:45:09;3.55;;;2.25;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:47:37;4.27;;;2.63;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:50:05;3.40;;;2.63;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:52:33;3.63;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:55:01;6.00;;;3.47;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:57:29;4.03;;;2.80;;
76292;SDS011;65101;51.140;4.088;2022-11-11T05:59:57;5.73;;;3.57;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:02:24;2.87;;;2.03;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:04:52;3.20;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:07:20;3.97;;;2.60;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:09:48;4.13;;;2.53;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:12:16;4.97;;;2.13;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:14:44;5.60;;;3.60;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:17:11;4.10;;;2.67;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:19:40;3.37;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:22:07;3.93;;;2.63;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:24:35;3.87;;;2.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:27:03;3.63;;;2.60;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:29:31;4.30;;;2.93;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:31:59;9.17;;;3.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:34:27;7.07;;;3.17;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:36:54;3.40;;;2.67;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:39:22;3.30;;;2.87;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:41:50;3.63;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:44:18;3.80;;;2.73;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:46:46;5.50;;;3.10;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:49:13;2.60;;;1.97;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:51:41;4.00;;;2.73;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:54:09;2.97;;;1.97;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:56:37;5.03;;;2.97;;
76292;SDS011;65101;51.140;4.088;2022-11-11T06:59:05;3.20;;;1.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:01:32;2.63;;;1.63;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:04:00;3.80;;;2.57;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:06:28;4.53;;;3.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:08:56;7.43;;;2.73;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:11:24;4.33;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:13:52;3.03;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:16:20;3.03;;;2.13;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:18:48;5.22;;;3.00;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:21:16;3.40;;;2.47;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:23:44;4.97;;;3.33;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:26:11;5.90;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:28:39;9.45;;;3.75;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:31:07;5.97;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:33:35;5.83;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:36:03;7.97;;;3.00;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:38:30;5.53;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:40:58;4.03;;;2.10;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:43:26;4.70;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:45:54;6.60;;;3.50;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:48:22;4.37;;;2.07;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:50:53;3.57;;;1.97;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:53:20;5.13;;;2.10;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:55:48;3.77;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-11T07:58:16;3.93;;;2.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:00:44;4.53;;;2.23;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:03:12;7.73;;;1.67;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:05:40;3.73;;;2.07;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:08:09;4.80;;;1.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:10:37;3.23;;;1.73;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:13:04;5.25;;;1.62;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:15:50;4.37;;;1.57;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:18:18;3.60;;;1.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:20:46;2.80;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:23:13;6.00;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:25:43;5.08;;;1.85;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:28:12;6.80;;;2.12;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:30:39;3.53;;;1.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:33:07;6.20;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:35:35;5.30;;;1.83;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:38:03;5.20;;;1.97;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:40:31;3.87;;;1.93;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:42:59;4.03;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:45:26;6.13;;;2.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:47:54;7.40;;;1.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:50:22;5.13;;;2.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:52:51;9.40;;;2.63;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:55:19;7.37;;;2.33;;
76292;SDS011;65101;51.140;4.088;2022-11-11T08:57:47;5.23;;;2.43;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:00:16;5.75;;;2.98;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:02:44;9.18;;;2.60;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:05:11;7.72;;;3.10;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:07:39;5.60;;;2.33;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:10:07;3.80;;;1.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:12:35;5.03;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:15:03;4.20;;;1.92;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:17:31;6.70;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:19:59;3.90;;;1.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:22:26;7.70;;;2.10;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:24:54;6.53;;;1.73;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:27:22;7.23;;;1.97;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:29:50;6.83;;;2.10;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:32:18;4.97;;;1.63;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:34:46;9.77;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:37:14;5.50;;;2.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:39:41;5.67;;;1.73;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:50:46;3.93;;;1.23;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:53:18;5.33;;;1.73;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:56:00;4.20;;;2.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T09:58:56;11.08;;;2.33;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:01:28;7.90;;;1.93;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:04:00;8.10;;;2.53;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:06:33;4.23;;;1.47;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:09:07;4.77;;;1.73;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:14:39;5.08;;;1.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:17:32;7.47;;;1.85;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:20:23;11.22;;;2.83;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:23:09;6.55;;;2.02;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:25:31;12.45;;;1.87;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:28:00;5.15;;;1.92;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:30:29;8.60;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:33:05;9.00;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:35:30;9.37;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:40:52;6.90;;;2.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:43:25;11.10;;;2.23;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:45:58;9.63;;;2.47;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:48:32;6.40;;;2.40;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:50:59;11.90;;;2.80;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:56:13;12.13;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T10:58:42;10.40;;;2.43;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:01:12;9.83;;;2.87;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:03:42;9.43;;;2.63;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:06:15;11.77;;;2.23;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:08:46;10.67;;;2.87;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:11:18;9.73;;;2.80;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:13:54;14.10;;;2.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:16:34;11.07;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:19:17;13.37;;;2.33;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:24:27;18.00;;;3.08;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:26:54;15.05;;;3.50;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:29:24;16.83;;;3.10;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:34:49;21.33;;;3.10;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:37:22;9.43;;;2.42;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:40:01;10.50;;;3.08;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:42:27;22.37;;;3.00;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:45:02;16.82;;;2.75;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:53:07;19.10;;;2.98;;
76292;SDS011;65101;51.140;4.088;2022-11-11T11:55:35;12.07;;;2.75;;
76292;SDS011;65101;51.140;4.088;2022-11-11T12:00:50;14.13;;;2.00;;
76292;SDS011;65101;51.140;4.088;2022-11-11T12:06:10;14.80;;;2.17;;
76292;SDS011;65101;51.140;4.088;2022-11-11T12:25:00;14.43;;;2.37;;
76292;SDS011;65101;51.140;4.088;2022-11-11T12:30:24;15.32;;;2.83;;
76292;SDS011;65101;51.140;4.088;2022-11-11T12:41:40;11.63;;;2.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T12:44:19;19.05;;;3.37;;
76292;SDS011;65101;51.140;4.088;2022-11-11T12:52:39;13.73;;;2.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T12:55:18;12.67;;;2.40;;
76292;SDS011;65101;51.140;4.088;2022-11-11T12:57:59;12.45;;;2.10;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:00:26;8.43;;;2.45;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:05:47;15.50;;;2.80;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:11:13;9.47;;;2.23;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:16:16;12.03;;;2.40;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:18:48;6.97;;;2.23;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:21:35;16.13;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:24:04;13.13;;;2.37;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:26:46;10.13;;;2.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:32:18;17.47;;;2.83;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:34:49;12.13;;;2.77;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:37:27;13.37;;;3.00;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:40:06;18.23;;;3.37;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:42:39;15.73;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:45:24;12.07;;;2.90;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:47:39;12.80;;;2.43;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:50:14;20.73;;;3.93;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:53:02;12.00;;;3.60;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:55:34;13.10;;;3.17;;
76292;SDS011;65101;51.140;4.088;2022-11-11T13:58:00;14.53;;;3.27;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:00:31;12.00;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:05:43;10.43;;;2.43;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:11:08;8.43;;;2.00;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:13:57;11.53;;;3.00;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:17:12;13.07;;;2.60;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:21:49;18.83;;;2.83;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:24:30;23.10;;;2.72;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:27:03;17.03;;;3.03;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:29:54;9.47;;;2.67;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:37:38;11.43;;;2.80;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:45:59;8.93;;;2.77;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:47:58;7.45;;;2.42;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:53:24;11.03;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:55:42;7.73;;;1.97;;
76292;SDS011;65101;51.140;4.088;2022-11-11T14:58:13;7.77;;;2.23;;
76292;SDS011;65101;51.140;4.088;2022-11-11T15:00:45;8.90;;;2.60;;
76292;SDS011;65101;51.140;4.088;2022-11-11T15:08:48;7.40;;;2.60;;
76292;SDS011;65101;51.140;4.088;2022-11-11T15:11:20;7.77;;;2.47;;
76292;SDS011;65101;51.140;4.088;2022-11-11T15:24:56;7.57;;;2.33;;
76292;SDS011;65101;51.140;4.088;2022-11-11T15:33:20;8.18;;;3.45;;
76292;SDS011;65101;51.140;4.088;2022-11-11T15:36:09;9.50;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T15:38:38;9.53;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-11-11T15:41:10;7.30;;;3.07;;
76292;SDS011;65101;51.140;4.088;2022-11-11T15:43:37;9.37;;;3.20;;
76292;SDS011;65101;51.140;4.088;2022-11-11T15:46:05;8.77;;;3.27;;
