sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2022-11-11T00:02:08;5.88;;;3.45;;
60999;SDS011;46879;45.658;11.814;2022-11-11T00:07:09;7.25;;;3.05;;
60999;SDS011;46879;45.658;11.814;2022-11-11T00:12:09;7.20;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-11-11T00:17:12;6.53;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-11-11T00:22:31;5.38;;;3.15;;
60999;SDS011;46879;45.658;11.814;2022-11-11T00:27:50;5.95;;;3.13;;
60999;SDS011;46879;45.658;11.814;2022-11-11T00:32:50;3.63;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-11-11T00:37:51;4.30;;;3.00;;
60999;SDS011;46879;45.658;11.814;2022-11-11T00:42:51;8.93;;;3.05;;
60999;SDS011;46879;45.658;11.814;2022-11-11T00:47:51;5.65;;;2.70;;
60999;SDS011;46879;45.658;11.814;2022-11-11T00:58:10;4.50;;;2.95;;
60999;SDS011;46879;45.658;11.814;2022-11-11T01:03:10;4.63;;;2.95;;
60999;SDS011;46879;45.658;11.814;2022-11-11T01:08:10;8.15;;;2.70;;
60999;SDS011;46879;45.658;11.814;2022-11-11T01:13:15;4.38;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-11-11T01:18:17;4.75;;;3.00;;
60999;SDS011;46879;45.658;11.814;2022-11-11T01:23:17;5.82;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T01:28:18;8.05;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-11-11T01:33:18;7.37;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-11-11T01:38:18;4.70;;;2.65;;
60999;SDS011;46879;45.658;11.814;2022-11-11T01:43:19;4.40;;;2.72;;
60999;SDS011;46879;45.658;11.814;2022-11-11T01:48:23;6.45;;;2.75;;
60999;SDS011;46879;45.658;11.814;2022-11-11T01:53:43;3.50;;;2.70;;
60999;SDS011;46879;45.658;11.814;2022-11-11T01:58:43;7.30;;;2.92;;
60999;SDS011;46879;45.658;11.814;2022-11-11T02:03:44;4.43;;;2.90;;
60999;SDS011;46879;45.658;11.814;2022-11-11T02:09:05;4.68;;;2.72;;
60999;SDS011;46879;45.658;11.814;2022-11-11T02:14:06;4.25;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-11-11T02:24:25;4.10;;;2.65;;
60999;SDS011;46879;45.658;11.814;2022-11-11T02:29:26;4.28;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-11T02:34:30;3.58;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T02:39:32;6.22;;;3.05;;
60999;SDS011;46879;45.658;11.814;2022-11-11T02:44:33;3.70;;;2.70;;
60999;SDS011;46879;45.658;11.814;2022-11-11T02:49:34;3.50;;;2.45;;
60999;SDS011;46879;45.658;11.814;2022-11-11T02:54:34;4.13;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T02:59:35;3.92;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-11-11T03:04:35;5.05;;;2.63;;
60999;SDS011;46879;45.658;11.814;2022-11-11T03:09:37;5.70;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-11-11T03:14:37;5.60;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-11-11T03:19:37;4.28;;;2.45;;
60999;SDS011;46879;45.658;11.814;2022-11-11T03:24:38;6.05;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-11-11T03:29:56;2.90;;;2.25;;
60999;SDS011;46879;45.658;11.814;2022-11-11T03:34:56;3.13;;;2.63;;
60999;SDS011;46879;45.658;11.814;2022-11-11T03:39:57;4.30;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-11-11T03:44:57;3.25;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T03:49:57;3.08;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-11-11T03:54:59;3.05;;;2.42;;
60999;SDS011;46879;45.658;11.814;2022-11-11T03:59:59;4.43;;;2.45;;
60999;SDS011;46879;45.658;11.814;2022-11-11T04:04:59;3.10;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-11-11T04:10:18;4.65;;;2.22;;
60999;SDS011;46879;45.658;11.814;2022-11-11T04:15:24;2.88;;;2.38;;
60999;SDS011;46879;45.658;11.814;2022-11-11T04:20:43;4.75;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-11-11T04:26:02;3.75;;;2.95;;
60999;SDS011;46879;45.658;11.814;2022-11-11T04:31:02;2.58;;;2.33;;
60999;SDS011;46879;45.658;11.814;2022-11-11T04:36:03;3.00;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T04:41:03;3.08;;;2.33;;
60999;SDS011;46879;45.658;11.814;2022-11-11T04:46:03;4.03;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-11T04:51:04;3.03;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T04:56:04;4.25;;;2.53;;
60999;SDS011;46879;45.658;11.814;2022-11-11T05:01:23;3.15;;;2.42;;
60999;SDS011;46879;45.658;11.814;2022-11-11T05:06:42;4.70;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T05:17:01;5.30;;;2.35;;
60999;SDS011;46879;45.658;11.814;2022-11-11T05:27:20;2.63;;;2.17;;
60999;SDS011;46879;45.658;11.814;2022-11-11T05:32:21;2.63;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-11-11T05:37:21;4.43;;;2.55;;
60999;SDS011;46879;45.658;11.814;2022-11-11T05:42:22;4.28;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-11-11T05:47:22;3.97;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-11-11T05:52:22;6.15;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-11T05:57:23;4.05;;;2.47;;
60999;SDS011;46879;45.658;11.814;2022-11-11T06:02:23;2.35;;;2.10;;
60999;SDS011;46879;45.658;11.814;2022-11-11T06:07:23;3.73;;;2.20;;
60999;SDS011;46879;45.658;11.814;2022-11-11T06:12:23;2.10;;;1.90;;
60999;SDS011;46879;45.658;11.814;2022-11-11T06:17:24;3.65;;;2.42;;
60999;SDS011;46879;45.658;11.814;2022-11-11T06:22:24;4.72;;;2.58;;
60999;SDS011;46879;45.658;11.814;2022-11-11T06:27:44;4.50;;;2.80;;
60999;SDS011;46879;45.658;11.814;2022-11-11T06:32:44;17.60;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-11-11T06:37:45;6.90;;;3.38;;
60999;SDS011;46879;45.658;11.814;2022-11-11T06:42:45;16.17;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-11-11T06:47:45;14.73;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T06:52:45;11.73;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-11-11T06:57:46;10.83;;;3.20;;
60999;SDS011;46879;45.658;11.814;2022-11-11T07:02:46;14.70;;;3.67;;
60999;SDS011;46879;45.658;11.814;2022-11-11T07:07:47;6.85;;;3.05;;
60999;SDS011;46879;45.658;11.814;2022-11-11T07:12:47;10.80;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-11-11T07:17:47;9.73;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-11-11T07:22:48;13.77;;;3.77;;
60999;SDS011;46879;45.658;11.814;2022-11-11T07:27:48;11.87;;;3.43;;
60999;SDS011;46879;45.658;11.814;2022-11-11T07:32:49;10.82;;;3.65;;
60999;SDS011;46879;45.658;11.814;2022-11-11T07:37:49;8.30;;;3.55;;
60999;SDS011;46879;45.658;11.814;2022-11-11T07:42:50;6.00;;;3.38;;
60999;SDS011;46879;45.658;11.814;2022-11-11T07:47:51;14.80;;;3.92;;
60999;SDS011;46879;45.658;11.814;2022-11-11T07:52:51;6.05;;;3.53;;
60999;SDS011;46879;45.658;11.814;2022-11-11T07:57:51;9.13;;;3.17;;
60999;SDS011;46879;45.658;11.814;2022-11-11T08:02:52;7.40;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T08:07:52;8.88;;;3.45;;
60999;SDS011;46879;45.658;11.814;2022-11-11T08:12:53;8.60;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-11-11T08:18:12;4.93;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-11-11T08:23:12;4.53;;;3.22;;
60999;SDS011;46879;45.658;11.814;2022-11-11T08:28:15;4.97;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-11-11T08:33:17;5.22;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-11-11T08:38:17;8.73;;;3.88;;
60999;SDS011;46879;45.658;11.814;2022-11-11T08:43:17;8.43;;;4.00;;
60999;SDS011;46879;45.658;11.814;2022-11-11T08:48:17;3.93;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T08:53:18;6.53;;;4.00;;
60999;SDS011;46879;45.658;11.814;2022-11-11T08:58:19;11.15;;;4.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T09:03:19;5.85;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-11-11T09:08:20;5.78;;;3.70;;
60999;SDS011;46879;45.658;11.814;2022-11-11T09:13:21;6.38;;;4.03;;
60999;SDS011;46879;45.658;11.814;2022-11-11T09:18:21;7.47;;;4.05;;
60999;SDS011;46879;45.658;11.814;2022-11-11T09:23:21;8.90;;;3.60;;
60999;SDS011;46879;45.658;11.814;2022-11-11T09:28:21;5.68;;;3.63;;
60999;SDS011;46879;45.658;11.814;2022-11-11T09:33:22;7.38;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T09:38:22;8.88;;;3.55;;
60999;SDS011;46879;45.658;11.814;2022-11-11T09:43:25;7.32;;;3.55;;
60999;SDS011;46879;45.658;11.814;2022-11-11T09:48:41;4.20;;;3.33;;
60999;SDS011;46879;45.658;11.814;2022-11-11T09:53:45;5.50;;;3.75;;
60999;SDS011;46879;45.658;11.814;2022-11-11T09:58:50;4.60;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T10:14:12;3.95;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T10:24:32;4.22;;;2.95;;
60999;SDS011;46879;45.658;11.814;2022-11-11T10:29:39;7.45;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-11-11T10:34:39;4.47;;;3.28;;
60999;SDS011;46879;45.658;11.814;2022-11-11T10:45:00;5.40;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-11-11T10:50:03;3.60;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-11-11T10:55:08;5.07;;;3.05;;
60999;SDS011;46879;45.658;11.814;2022-11-11T11:00:09;3.22;;;2.75;;
60999;SDS011;46879;45.658;11.814;2022-11-11T11:05:19;5.50;;;3.00;;
60999;SDS011;46879;45.658;11.814;2022-11-11T11:10:31;3.90;;;3.17;;
60999;SDS011;46879;45.658;11.814;2022-11-11T11:15:35;6.72;;;3.20;;
60999;SDS011;46879;45.658;11.814;2022-11-11T11:20:38;3.78;;;2.72;;
60999;SDS011;46879;45.658;11.814;2022-11-11T11:25:39;3.40;;;3.08;;
60999;SDS011;46879;45.658;11.814;2022-11-11T11:30:57;5.32;;;3.15;;
60999;SDS011;46879;45.658;11.814;2022-11-11T11:36:01;2.88;;;2.42;;
60999;SDS011;46879;45.658;11.814;2022-11-11T11:41:12;5.32;;;3.15;;
60999;SDS011;46879;45.658;11.814;2022-11-11T11:46:13;5.88;;;3.08;;
60999;SDS011;46879;45.658;11.814;2022-11-11T11:51:19;7.28;;;2.90;;
60999;SDS011;46879;45.658;11.814;2022-11-11T12:06:54;3.67;;;2.78;;
60999;SDS011;46879;45.658;11.814;2022-11-11T12:12:03;4.85;;;2.90;;
60999;SDS011;46879;45.658;11.814;2022-11-11T12:17:12;3.95;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-11-11T12:27:22;3.10;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-11-11T12:38:16;5.18;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-11-11T12:42:56;3.00;;;2.30;;
60999;SDS011;46879;45.658;11.814;2022-11-11T12:48:04;4.40;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-11-11T12:53:14;4.00;;;2.75;;
60999;SDS011;46879;45.658;11.814;2022-11-11T13:18:50;3.90;;;2.63;;
60999;SDS011;46879;45.658;11.814;2022-11-11T13:23:52;4.68;;;2.35;;
60999;SDS011;46879;45.658;11.814;2022-11-11T13:28:56;3.37;;;2.57;;
60999;SDS011;46879;45.658;11.814;2022-11-11T13:34:09;4.65;;;2.53;;
60999;SDS011;46879;45.658;11.814;2022-11-11T13:39:20;4.30;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-11-11T13:44:23;5.35;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-11-11T13:49:25;10.60;;;3.78;;
60999;SDS011;46879;45.658;11.814;2022-11-11T13:54:33;3.95;;;2.47;;
60999;SDS011;46879;45.658;11.814;2022-11-11T13:59:37;6.72;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-11-11T14:09:59;9.45;;;2.70;;
60999;SDS011;46879;45.658;11.814;2022-11-11T14:15:02;4.47;;;2.42;;
60999;SDS011;46879;45.658;11.814;2022-11-11T14:25:26;4.57;;;2.63;;
60999;SDS011;46879;45.658;11.814;2022-11-11T14:30:28;6.70;;;3.28;;
60999;SDS011;46879;45.658;11.814;2022-11-11T14:35:35;8.07;;;2.58;;
60999;SDS011;46879;45.658;11.814;2022-11-11T14:40:37;12.52;;;2.45;;
60999;SDS011;46879;45.658;11.814;2022-11-11T14:50:43;6.13;;;3.00;;
60999;SDS011;46879;45.658;11.814;2022-11-11T14:55:49;9.98;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-11-11T15:00:57;5.60;;;3.33;;
60999;SDS011;46879;45.658;11.814;2022-11-11T15:06:03;17.07;;;3.77;;
60999;SDS011;46879;45.658;11.814;2022-11-11T15:26:17;13.48;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-11-11T15:36:35;15.45;;;3.30;;
60999;SDS011;46879;45.658;11.814;2022-11-11T15:41:41;8.25;;;2.78;;
60999;SDS011;46879;45.658;11.814;2022-11-11T15:46:42;8.48;;;3.00;;
60999;SDS011;46879;45.658;11.814;2022-11-11T15:51:43;7.68;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-11-11T15:56:43;12.65;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-11-11T16:01:43;7.50;;;2.88;;
60999;SDS011;46879;45.658;11.814;2022-11-11T16:06:44;10.77;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-11-11T16:11:45;6.90;;;2.88;;
60999;SDS011;46879;45.658;11.814;2022-11-11T16:16:45;8.52;;;2.75;;
60999;SDS011;46879;45.658;11.814;2022-11-11T16:21:47;7.35;;;3.08;;
60999;SDS011;46879;45.658;11.814;2022-11-11T16:26:51;7.70;;;2.58;;
60999;SDS011;46879;45.658;11.814;2022-11-11T16:31:52;6.65;;;2.78;;
60999;SDS011;46879;45.658;11.814;2022-11-11T16:42:05;4.68;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-11-11T16:47:31;9.23;;;3.25;;
60999;SDS011;46879;45.658;11.814;2022-11-11T16:52:27;5.85;;;3.03;;
60999;SDS011;46879;45.658;11.814;2022-11-11T16:57:28;4.18;;;2.58;;
60999;SDS011;46879;45.658;11.814;2022-11-11T17:02:31;5.10;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-11T17:07:34;6.15;;;2.60;;
60999;SDS011;46879;45.658;11.814;2022-11-11T17:12:35;7.57;;;2.67;;
60999;SDS011;46879;45.658;11.814;2022-11-11T17:17:39;4.70;;;2.53;;
60999;SDS011;46879;45.658;11.814;2022-11-11T17:22:49;6.68;;;2.85;;
60999;SDS011;46879;45.658;11.814;2022-11-11T17:27:50;6.63;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-11T17:32:50;8.07;;;3.07;;
60999;SDS011;46879;45.658;11.814;2022-11-11T17:37:50;5.82;;;2.50;;
60999;SDS011;46879;45.658;11.814;2022-11-11T17:42:51;5.95;;;2.63;;
60999;SDS011;46879;45.658;11.814;2022-11-11T17:47:51;11.85;;;2.95;;
60999;SDS011;46879;45.658;11.814;2022-11-11T17:52:54;7.97;;;2.70;;
60999;SDS011;46879;45.658;11.814;2022-11-11T17:57:54;7.00;;;2.58;;
60999;SDS011;46879;45.658;11.814;2022-11-11T18:02:56;3.67;;;2.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T18:07:56;6.40;;;2.70;;
60999;SDS011;46879;45.658;11.814;2022-11-11T18:12:57;8.32;;;2.83;;
60999;SDS011;46879;45.658;11.814;2022-11-11T18:17:57;4.28;;;2.35;;
60999;SDS011;46879;45.658;11.814;2022-11-11T18:22:57;5.38;;;2.90;;
60999;SDS011;46879;45.658;11.814;2022-11-11T18:27:58;8.48;;;2.95;;
60999;SDS011;46879;45.658;11.814;2022-11-11T18:32:58;5.00;;;3.00;;
60999;SDS011;46879;45.658;11.814;2022-11-11T18:37:58;8.20;;;3.10;;
60999;SDS011;46879;45.658;11.814;2022-11-11T18:42:58;4.28;;;2.92;;
60999;SDS011;46879;45.658;11.814;2022-11-11T18:47:59;9.82;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T18:52:59;16.55;;;3.75;;
60999;SDS011;46879;45.658;11.814;2022-11-11T18:57:59;7.32;;;3.67;;
60999;SDS011;46879;45.658;11.814;2022-11-11T19:02:59;7.55;;;3.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T19:08:00;5.40;;;3.20;;
60999;SDS011;46879;45.658;11.814;2022-11-11T19:13:00;9.43;;;4.05;;
60999;SDS011;46879;45.658;11.814;2022-11-11T19:18:01;6.35;;;3.50;;
60999;SDS011;46879;45.658;11.814;2022-11-11T19:23:02;11.20;;;4.22;;
60999;SDS011;46879;45.658;11.814;2022-11-11T19:28:02;8.00;;;4.00;;
60999;SDS011;46879;45.658;11.814;2022-11-11T19:33:03;8.10;;;4.28;;
60999;SDS011;46879;45.658;11.814;2022-11-11T19:38:04;11.88;;;4.78;;
60999;SDS011;46879;45.658;11.814;2022-11-11T19:43:04;12.68;;;4.78;;
60999;SDS011;46879;45.658;11.814;2022-11-11T19:48:04;8.80;;;4.15;;
60999;SDS011;46879;45.658;11.814;2022-11-11T19:53:05;8.43;;;4.05;;
60999;SDS011;46879;45.658;11.814;2022-11-11T19:58:05;10.50;;;4.72;;
60999;SDS011;46879;45.658;11.814;2022-11-11T20:03:05;9.80;;;4.25;;
60999;SDS011;46879;45.658;11.814;2022-11-11T20:08:05;7.28;;;4.72;;
60999;SDS011;46879;45.658;11.814;2022-11-11T20:13:06;12.05;;;4.72;;
60999;SDS011;46879;45.658;11.814;2022-11-11T20:18:06;5.47;;;4.45;;
60999;SDS011;46879;45.658;11.814;2022-11-11T20:23:06;8.18;;;4.80;;
60999;SDS011;46879;45.658;11.814;2022-11-11T20:28:07;8.03;;;4.80;;
60999;SDS011;46879;45.658;11.814;2022-11-11T20:33:07;11.18;;;5.13;;
60999;SDS011;46879;45.658;11.814;2022-11-11T20:38:08;9.25;;;5.65;;
60999;SDS011;46879;45.658;11.814;2022-11-11T20:43:08;9.80;;;5.68;;
60999;SDS011;46879;45.658;11.814;2022-11-11T20:48:08;8.27;;;5.17;;
60999;SDS011;46879;45.658;11.814;2022-11-11T20:53:09;9.23;;;5.70;;
60999;SDS011;46879;45.658;11.814;2022-11-11T20:58:09;9.32;;;5.93;;
60999;SDS011;46879;45.658;11.814;2022-11-11T21:03:09;13.10;;;6.55;;
60999;SDS011;46879;45.658;11.814;2022-11-11T21:08:10;10.27;;;6.07;;
60999;SDS011;46879;45.658;11.814;2022-11-11T21:13:10;10.10;;;6.43;;
60999;SDS011;46879;45.658;11.814;2022-11-11T21:18:10;10.25;;;6.15;;
60999;SDS011;46879;45.658;11.814;2022-11-11T21:23:10;14.07;;;5.93;;
60999;SDS011;46879;45.658;11.814;2022-11-11T21:28:11;10.63;;;6.15;;
60999;SDS011;46879;45.658;11.814;2022-11-11T21:33:11;8.43;;;5.50;;
60999;SDS011;46879;45.658;11.814;2022-11-11T21:38:11;13.52;;;6.03;;
60999;SDS011;46879;45.658;11.814;2022-11-11T21:43:12;12.57;;;5.85;;
60999;SDS011;46879;45.658;11.814;2022-11-11T21:48:13;6.28;;;5.10;;
60999;SDS011;46879;45.658;11.814;2022-11-11T21:53:13;10.55;;;5.13;;
60999;SDS011;46879;45.658;11.814;2022-11-11T21:58:13;10.55;;;5.45;;
60999;SDS011;46879;45.658;11.814;2022-11-11T22:03:14;10.98;;;5.20;;
60999;SDS011;46879;45.658;11.814;2022-11-11T22:08:14;9.75;;;5.55;;
60999;SDS011;46879;45.658;11.814;2022-11-11T22:13:14;10.40;;;5.07;;
60999;SDS011;46879;45.658;11.814;2022-11-11T22:18:14;9.23;;;5.18;;
60999;SDS011;46879;45.658;11.814;2022-11-11T22:23:15;7.60;;;4.72;;
60999;SDS011;46879;45.658;11.814;2022-11-11T22:28:15;7.90;;;4.78;;
60999;SDS011;46879;45.658;11.814;2022-11-11T22:33:15;9.18;;;5.10;;
60999;SDS011;46879;45.658;11.814;2022-11-11T22:38:15;5.38;;;3.97;;
60999;SDS011;46879;45.658;11.814;2022-11-11T22:43:16;7.63;;;4.50;;
60999;SDS011;46879;45.658;11.814;2022-11-11T22:48:16;7.95;;;5.00;;
60999;SDS011;46879;45.658;11.814;2022-11-11T22:53:16;7.75;;;4.70;;
60999;SDS011;46879;45.658;11.814;2022-11-11T22:58:16;9.33;;;5.17;;
60999;SDS011;46879;45.658;11.814;2022-11-11T23:03:17;6.00;;;4.35;;
60999;SDS011;46879;45.658;11.814;2022-11-11T23:08:17;8.40;;;4.93;;
60999;SDS011;46879;45.658;11.814;2022-11-11T23:13:17;11.38;;;5.63;;
60999;SDS011;46879;45.658;11.814;2022-11-11T23:18:17;8.07;;;4.82;;
60999;SDS011;46879;45.658;11.814;2022-11-11T23:23:18;6.60;;;4.65;;
60999;SDS011;46879;45.658;11.814;2022-11-11T23:28:18;5.15;;;4.00;;
60999;SDS011;46879;45.658;11.814;2022-11-11T23:33:19;6.32;;;4.40;;
60999;SDS011;46879;45.658;11.814;2022-11-11T23:38:19;6.40;;;3.92;;
60999;SDS011;46879;45.658;11.814;2022-11-11T23:43:19;7.40;;;4.07;;
60999;SDS011;46879;45.658;11.814;2022-11-11T23:48:20;6.68;;;4.10;;
60999;SDS011;46879;45.658;11.814;2022-11-11T23:53:21;13.40;;;4.38;;
60999;SDS011;46879;45.658;11.814;2022-11-11T23:58:22;5.00;;;4.03;;
