sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T00:01:22;5.71;;8.46;8.18;7129.9;;3852.4;3821.1;7129.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T00:15:21;2.88;;5.73;5.4;9579.2;;6296.7;6245.0;9578.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T00:29:20;2.46;;5.51;5.35;9563.9;;6286.8;6267.8;9563.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T00:43:19;2.1;;5.19;5.02;9070.3;;5793.2;5775.7;9070.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T00:58:19;1.92;;4.97;4.75;8662.8;;5384.1;5357.6;8662.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T01:13:19;3.42;;6.0;5.57;9810.0;;6523.4;6445.2;9808.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T01:27:18;5.11;;7.86;7.64;6320.0;;3042.3;3011.5;6319.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T01:41:17;6.91;;9.27;8.73;7956.6;;4671.3;4589.0;7955.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T01:55:16;9.25;;11.18;10.31;10290.3;;6998.6;6870.0;10288.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T02:09:44;8.47;;10.8;10.26;10238.1;;6956.1;6888.1;10237.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T02:24:04;9.01;;11.13;10.42;10405.6;;7117.8;7013.5;10403.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T02:38:32;9.97;;12.22;11.67;5733.0;;2451.8;2383.1;5732.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T02:53:20;11.59;;13.53;12.87;7472.7;;4188.1;4093.9;7471.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T03:07:39;12.97;;14.12;12.76;7350.1;;4046.1;3832.0;7346.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T03:21:39;9.01;;11.4;10.96;11294.5;;8015.8;7965.5;11294.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T03:36:39;11.23;;13.2;12.44;6902.8;;3616.6;3514.4;6901.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T03:51:38;13.45;;14.89;13.85;8900.6;;5606.1;5447.2;8897.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T04:06:39;12.07;;13.96;13.25;8090.4;;4805.4;4707.2;8089.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T04:21:38;11.95;;13.63;12.71;7241.9;;3949.8;3810.4;7239.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T04:35:37;8.05;;9.98;9.06;8456.0;;5161.0;5016.7;8453.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T04:49:37;6.31;;8.89;8.51;7628.7;;4348.5;4298.5;7628.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T05:03:36;6.43;;8.57;7.8;6551.9;;3259.2;3134.5;6549.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T05:18:04;5.17;;7.86;7.48;6138.1;;2857.1;2806.1;6137.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T05:32:23;6.25;;8.46;7.75;6497.3;;3206.6;3094.6;6495.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T05:46:51;4.93;;7.69;7.37;5955.6;;2676.1;2635.3;5955.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T06:01:11;4.57;;7.09;6.6;4829.4;;1543.6;1466.6;4828.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T06:16:43;3.18;;6.06;5.73;10120.8;;6840.1;6797.6;10120.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T06:32:13;2.52;;5.57;5.35;9511.1;;6232.6;6205.7;9510.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T06:46:12;2.7;;5.57;5.24;9389.4;;6107.4;6058.6;9388.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T07:00:40;2.58;;5.51;5.24;9407.2;;6127.4;6092.7;9406.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T07:16:01;2.46;;5.46;5.19;9300.9;;6021.3;5987.8;9300.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T07:31:00;1.86;;4.97;4.8;8781.8;;5504.7;5488.1;8781.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T07:44:59;1.8;;4.8;4.59;8388.5;;5108.3;5073.4;8388.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T07:59:28;2.58;;5.13;4.59;8360.4;;5070.2;4973.3;8358.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T08:14:16;1.68;;4.8;4.64;8484.8;;5207.5;5190.6;8484.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T08:29:04;1.68;;4.75;4.53;8368.4;;5089.4;5062.5;8368.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T08:43:53;1.98;;4.91;4.59;8408.7;;5126.6;5080.5;8407.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T08:58:41;1.74;;4.86;4.75;8629.2;;5352.1;5335.9;8629.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T09:13:00;1.98;;5.02;4.91;8856.5;;5579.1;5560.6;8856.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T09:26:59;1.92;;4.91;4.7;8592.3;;5312.6;5280.4;8591.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T09:40:58;2.52;;5.35;4.97;8959.2;;5675.6;5618.3;8958.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T09:54:58;2.1;;5.19;5.02;9074.9;;5797.7;5779.6;9074.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T10:08:57;2.04;;5.08;4.8;8776.8;;5497.1;5464.8;8776.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T10:22:56;1.98;;5.02;4.86;8850.3;;5572.8;5553.3;8850.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T10:36:55;1.68;;4.7;4.48;8241.1;;4961.2;4928.8;8240.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T10:50:54;1.62;;4.7;4.53;8327.5;;5049.2;5026.9;8327.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T11:04:53;1.26;;4.42;4.31;8019.8;;4742.7;4728.4;8019.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T11:18:52;2.28;;5.35;5.19;9309.8;;6032.3;6012.4;9309.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T11:32:50;2.1;;5.19;4.97;8987.0;;5708.7;5684.1;8986.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T11:46:39;4.87;;7.15;6.39;11033.2;;7739.9;7616.9;11030.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T12:01:39;1.08;;4.26;4.15;7768.2;;4491.1;4477.6;7768.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T12:16:39;1.2;;4.37;4.21;7890.5;;4613.4;4599.5;7890.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T12:31:07;1.08;;4.21;4.04;7608.9;;4329.9;4304.9;7608.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T12:45:26;0.84;;4.04;3.93;7421.1;;4144.0;4131.5;7421.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T12:59:55;0.9;;4.1;3.99;7541.5;;4264.4;4251.5;7541.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T13:14:14;1.02;;4.21;4.1;7706.2;;4429.1;4415.7;7706.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T13:28:13;1.56;;4.53;4.26;7934.9;;4653.0;4609.0;7934.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T13:42:12;1.8;;4.91;4.8;8705.8;;5428.7;5412.3;8705.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T13:57:12;1.56;;4.64;4.48;8279.4;;5001.6;4982.4;8279.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T14:12:12;1.44;;4.48;4.26;7897.2;;4616.9;4582.8;7896.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T14:26:11;0.6;;3.82;3.71;7152.1;;3875.1;3863.4;7152.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T14:40:10;0.0;;3.17;3.01;6088.8;;2808.9;2782.9;6088.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T14:54:09;0.01;;2.95;2.84;5872.1;;2593.9;2578.3;5871.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T15:08:08;0.06;;3.28;3.12;6241.2;;2961.8;2938.0;6240.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T15:23:09;0.72;;3.82;3.66;7040.8;;3761.0;3732.4;7040.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T15:39:09;0.24;;3.5;3.39;6645.5;;3368.5;3358.4;6645.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T15:54:38;0.66;;3.77;3.55;6884.1;;3603.4;3569.4;6883.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T16:08:57;2.1;;5.08;4.8;8756.0;;5475.6;5438.5;8755.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T16:22:57;12.37;;14.18;13.36;8260.6;;4973.2;4859.6;8258.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T16:36:56;4.21;;7.09;6.82;5191.8;;1914.5;1889.0;5191.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T16:50:55;4.27;;7.15;6.93;5331.0;;2053.7;2027.8;5330.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T17:04:54;1.38;;4.53;4.37;8137.6;;4860.5;4845.8;8137.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T17:18:53;1.56;;4.7;4.59;8383.5;;5106.4;5091.0;8383.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T17:33:21;2.1;;5.13;4.91;8857.8;;5578.2;5545.9;8857.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T17:47:40;2.04;;5.13;4.97;8984.4;;5707.2;5690.0;8984.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T18:02:09;2.52;;5.51;5.35;9510.6;;6232.3;6206.8;9510.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T18:16:28;2.64;;5.68;5.46;9729.3;;6451.9;6431.2;9729.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T18:30:27;2.82;;5.84;5.68;10022.8;;6745.5;6725.0;10022.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T18:44:26;6.01;;8.67;8.35;7403.0;;4123.9;4081.4;7402.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T18:58:25;5.71;;8.46;8.13;7120.0;;3842.6;3811.2;7119.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T19:12:24;5.65;;8.35;7.97;6861.2;;3581.5;3536.5;6860.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T19:26:53;6.31;;9.0;8.73;7954.8;;4677.3;4643.4;7954.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T19:42:13;6.97;;9.6;9.27;8778.9;;5501.1;5463.3;8778.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T19:58:14;6.07;;8.73;8.4;7503.7;;4225.0;4185.1;7503.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T20:13:14;6.31;;8.95;8.62;7835.5;;4557.3;4519.6;7835.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T20:27:42;8.17;;10.69;10.31;10294.2;;7016.3;6973.8;10293.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T20:42:01;9.07;;11.4;10.91;11163.1;;7882.4;7820.7;11162.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T20:56:29;9.61;;11.94;11.45;5427.4;;2147.9;2090.7;5426.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T21:10:48;11.05;;13.31;12.87;7478.9;;4200.7;4146.4;7478.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T21:25:17;9.31;;11.73;11.35;11814.1;;8536.3;8490.8;11813.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T21:39:36;8.83;;11.29;10.85;11130.1;;7851.7;7804.2;11129.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T21:54:04;9.01;;11.45;11.07;11423.3;;8145.6;8101.3;11423.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T22:08:24;8.29;;10.8;10.47;10500.7;;7223.0;7181.5;10500.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T22:25:00;7.87;;10.42;10.09;9962.1;;6684.4;6644.5;9961.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T22:41:59;6.55;;9.22;8.89;8201.8;;4924.3;4889.6;8201.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T22:56:19;5.95;;8.67;8.4;7466.9;;4189.4;4157.0;7466.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T23:10:18;6.07;;8.78;8.51;7613.1;;4335.6;4302.6;7612.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T23:24:46;7.03;;9.66;9.33;8862.7;;5585.1;5548.5;8862.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T23:39:34;6.85;;9.49;9.17;8604.0;;5326.4;5290.6;8603.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-11T23:53:53;6.85;;9.49;9.17;8610.1;;5332.4;5295.3;8609.8;
