sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74620;SDS011;64861;47.546;19.254;2022-11-11T00:00:31;7.88;;;4.72;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:02:58;9.52;;;5.10;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:05:24;8.00;;;4.20;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:07:54;10.75;;;5.28;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:10:26;8.60;;;4.68;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:12:53;8.60;;;4.82;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:15:22;10.15;;;5.43;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:17:48;9.60;;;4.35;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:20:32;10.50;;;4.70;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:23:23;9.85;;;4.78;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:26:09;8.73;;;4.80;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:28:36;7.45;;;4.38;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:31:06;11.88;;;5.07;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:33:33;8.27;;;4.20;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:35:59;7.00;;;4.50;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:38:25;9.20;;;4.82;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:41:10;9.20;;;4.80;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:43:39;8.45;;;4.63;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:46:05;8.35;;;4.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:48:49;8.60;;;4.95;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:51:33;7.47;;;4.25;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:53:59;8.25;;;4.50;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:56:25;8.85;;;4.55;;
74620;SDS011;64861;47.546;19.254;2022-11-11T00:58:50;9.68;;;4.47;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:01:16;8.23;;;4.00;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:03:42;7.55;;;4.20;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:06:08;7.55;;;4.07;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:08:35;7.57;;;4.30;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:11:00;8.10;;;3.85;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:13:27;6.63;;;4.05;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:16:01;9.50;;;4.60;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:18:29;8.05;;;4.38;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:20:58;8.43;;;4.10;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:23:45;6.53;;;3.85;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:26:17;8.02;;;4.47;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:28:52;7.80;;;3.92;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:31:20;7.00;;;3.83;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:33:47;7.65;;;4.50;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:36:14;7.05;;;4.03;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:38:50;7.57;;;4.22;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:41:19;7.03;;;4.03;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:49:06;7.75;;;4.00;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:54:29;6.88;;;4.10;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:57:04;7.35;;;4.00;;
74620;SDS011;64861;47.546;19.254;2022-11-11T01:59:44;6.55;;;3.83;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:02:23;7.55;;;4.35;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:04:55;7.63;;;4.03;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:07:40;6.05;;;3.30;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:10:06;7.50;;;3.95;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:12:33;8.02;;;4.10;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:15:18;7.43;;;4.13;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:17:44;6.85;;;3.83;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:20:12;6.00;;;3.88;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:25:39;6.53;;;3.55;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:28:10;7.95;;;3.75;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:30:37;6.60;;;3.60;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:33:03;6.72;;;3.47;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:35:33;6.38;;;3.55;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:38:01;7.50;;;3.47;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:43:25;6.63;;;3.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:45:51;6.35;;;3.50;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:48:17;6.53;;;3.67;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:50:42;7.38;;;3.92;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:53:08;6.60;;;3.33;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:55:33;6.43;;;3.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T02:57:59;6.55;;;3.72;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:00:25;6.30;;;3.42;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:02:50;5.78;;;3.20;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:05:16;5.97;;;3.55;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:07:41;6.47;;;3.33;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:10:07;6.40;;;3.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:12:33;7.20;;;3.70;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:14:58;6.60;;;3.55;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:17:23;6.18;;;3.33;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:20:13;7.70;;;3.30;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:22:59;7.75;;;3.53;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:25:28;6.35;;;3.28;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:28:07;6.13;;;3.20;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:30:46;7.43;;;3.45;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:33:14;6.45;;;3.20;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:35:41;6.25;;;2.95;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:38:08;7.25;;;3.47;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:40:54;6.68;;;3.35;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:43:22;7.72;;;3.63;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:45:53;5.70;;;3.00;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:48:23;5.75;;;3.22;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:50:49;6.35;;;3.17;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:53:16;10.18;;;3.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:55:43;7.53;;;2.88;;
74620;SDS011;64861;47.546;19.254;2022-11-11T03:58:09;5.63;;;3.25;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:00:35;5.38;;;3.05;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:03:11;6.30;;;3.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:05:56;7.38;;;3.50;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:08:40;6.00;;;3.25;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:11:26;6.65;;;3.20;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:13:55;5.63;;;3.25;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:16:41;6.43;;;3.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:19:07;6.10;;;3.17;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:21:51;6.22;;;3.30;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:24:20;8.13;;;3.47;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:27:05;6.35;;;2.80;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:29:33;7.60;;;3.47;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:32:00;5.40;;;3.08;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:34:55;5.95;;;3.38;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:37:30;6.70;;;2.90;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:39:57;5.47;;;3.10;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:42:41;7.20;;;3.15;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:45:08;6.55;;;3.50;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:50:43;6.32;;;3.10;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:53:12;7.95;;;3.65;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:55:39;4.97;;;3.03;;
74620;SDS011;64861;47.546;19.254;2022-11-11T04:58:25;6.05;;;3.20;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:00:55;7.00;;;3.42;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:03:21;6.03;;;3.35;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:05:56;7.00;;;3.85;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:13:59;7.50;;;4.25;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:16:48;8.05;;;4.20;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:19:33;7.60;;;4.07;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:22:26;7.53;;;4.18;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:24:59;8.00;;;4.35;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:27:43;8.55;;;4.60;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:30:10;9.05;;;4.68;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:32:38;9.50;;;5.10;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:35:04;9.27;;;5.03;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:37:30;9.43;;;5.32;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:39:56;9.82;;;5.47;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:42:21;8.80;;;4.88;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:44:47;11.23;;;5.30;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:47:12;10.38;;;5.10;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:49:38;9.63;;;5.60;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:52:03;11.02;;;5.63;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:54:30;10.35;;;5.22;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:56:55;9.98;;;5.80;;
74620;SDS011;64861;47.546;19.254;2022-11-11T05:59:21;10.05;;;5.63;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:01:46;11.00;;;5.65;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:04:12;10.55;;;5.97;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:06:37;11.02;;;6.10;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:09:03;13.13;;;6.50;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:11:29;14.35;;;5.93;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:13:55;12.90;;;6.15;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:16:20;13.20;;;5.90;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:18:47;20.05;;;6.22;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:21:13;16.63;;;6.05;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:23:38;11.85;;;5.88;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:26:04;13.02;;;6.32;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:31:04;16.45;;;5.95;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:33:32;19.58;;;6.55;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:35:59;13.13;;;5.07;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:38:24;14.75;;;5.82;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:40:50;14.57;;;5.65;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:43:15;19.13;;;5.57;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:45:41;18.35;;;6.05;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:48:06;15.43;;;4.80;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:50:32;14.30;;;4.85;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:53:04;16.42;;;5.00;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:55:34;17.75;;;4.57;;
74620;SDS011;64861;47.546;19.254;2022-11-11T06:58:06;15.63;;;4.70;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:00:40;15.20;;;4.72;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:03:08;18.95;;;4.43;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:05:35;15.05;;;4.65;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:08:02;17.58;;;4.97;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:10:28;21.08;;;5.72;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:12:54;17.10;;;4.95;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:15:19;12.93;;;4.25;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:17:45;22.08;;;5.07;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:20:10;13.45;;;4.05;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:22:35;12.85;;;3.95;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:25:01;23.77;;;4.75;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:27:27;17.33;;;5.25;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:29:52;14.77;;;5.07;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:32:18;16.80;;;4.82;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:34:43;11.35;;;4.30;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:37:09;11.68;;;4.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:39:35;16.63;;;4.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:42:00;11.38;;;4.22;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:44:26;14.55;;;4.32;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:46:51;9.88;;;4.10;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:49:17;10.50;;;4.47;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:51:42;11.65;;;4.30;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:54:08;16.08;;;4.35;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:56:33;12.25;;;3.95;;
74620;SDS011;64861;47.546;19.254;2022-11-11T07:58:59;10.98;;;4.70;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:01:25;12.68;;;4.22;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:03:50;8.68;;;3.97;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:06:19;11.20;;;4.03;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:08:45;9.50;;;3.88;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:11:12;13.13;;;4.53;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:13:37;8.90;;;4.30;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:16:06;11.85;;;4.32;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:18:33;12.45;;;4.07;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:20:59;10.02;;;4.32;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:23:24;9.02;;;4.25;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:25:57;12.18;;;4.47;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:28:27;11.23;;;4.47;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:30:54;7.50;;;4.03;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:33:22;13.02;;;3.92;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:35:47;10.07;;;4.32;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:38:13;14.07;;;4.57;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:40:39;9.23;;;4.03;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:43:04;11.25;;;4.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:45:30;8.88;;;4.05;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:47:55;12.38;;;4.25;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:50:21;12.93;;;4.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:52:47;10.32;;;4.30;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:55:13;10.75;;;4.00;;
74620;SDS011;64861;47.546;19.254;2022-11-11T08:57:38;9.77;;;4.00;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:00:04;8.30;;;3.85;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:02:30;8.90;;;3.65;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:04:56;10.32;;;4.18;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:07:21;7.85;;;3.75;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:09:47;9.00;;;3.88;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:12:12;9.43;;;3.58;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:14:38;8.32;;;3.50;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:17:04;9.27;;;4.20;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:19:30;8.80;;;3.88;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:21:55;10.50;;;3.78;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:24:21;8.32;;;3.50;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:26:47;14.10;;;4.57;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:29:13;9.20;;;3.70;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:31:39;11.93;;;3.70;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:34:04;8.70;;;3.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:36:31;9.98;;;3.58;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:38:57;10.38;;;3.55;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:44:03;11.15;;;3.90;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:46:32;10.80;;;3.95;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:51:54;8.85;;;3.67;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:54:49;12.85;;;3.55;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:57:28;12.65;;;4.18;;
74620;SDS011;64861;47.546;19.254;2022-11-11T09:59:57;14.20;;;3.58;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:02:33;12.10;;;3.75;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:05:07;8.48;;;3.35;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:07:41;20.93;;;4.23;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:12:48;10.63;;;3.97;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:15:18;13.90;;;3.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:17:48;10.32;;;3.42;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:20:25;10.90;;;3.50;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:23:04;13.25;;;3.53;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:25:37;12.75;;;4.05;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:28:12;14.88;;;4.53;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:30:41;11.35;;;3.88;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:33:22;10.93;;;3.60;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:35:53;10.38;;;3.30;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:38:32;12.25;;;3.33;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:41:14;13.40;;;3.55;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:43:53;13.63;;;3.47;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:46:23;11.65;;;3.50;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:49:18;9.55;;;3.10;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:51:50;8.40;;;3.03;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:56:54;8.98;;;3.08;;
74620;SDS011;64861;47.546;19.254;2022-11-11T10:59:24;6.70;;;3.20;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:02:00;8.40;;;2.90;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:04:41;10.65;;;3.13;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:07:13;8.25;;;2.85;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:09:51;6.85;;;2.92;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:18:05;6.72;;;2.83;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:20:33;8.73;;;2.92;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:22:59;13.40;;;5.10;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:25:26;19.60;;;4.85;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:28:08;20.67;;;5.63;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:30:35;10.93;;;4.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:33:05;14.50;;;4.25;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:35:36;17.33;;;4.35;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:38:07;13.50;;;4.50;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:40:50;13.88;;;4.30;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:45:59;12.77;;;3.90;;
74620;SDS011;64861;47.546;19.254;2022-11-11T11:54:24;15.85;;;4.00;;
74620;SDS011;64861;47.546;19.254;2022-11-11T12:13:15;13.07;;;4.05;;
74620;SDS011;64861;47.546;19.254;2022-11-11T12:19:24;9.10;;;3.97;;
74620;SDS011;64861;47.546;19.254;2022-11-11T12:25:16;10.48;;;3.85;;
74620;SDS011;64861;47.546;19.254;2022-11-11T12:30:24;9.70;;;3.53;;
74620;SDS011;64861;47.546;19.254;2022-11-11T12:44:11;9.45;;;3.47;;
74620;SDS011;64861;47.546;19.254;2022-11-11T12:54:33;14.73;;;3.78;;
74620;SDS011;64861;47.546;19.254;2022-11-11T12:57:09;9.90;;;3.28;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:13:57;9.48;;;3.17;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:16:25;8.77;;;3.60;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:21:36;12.27;;;3.75;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:24:16;8.18;;;3.00;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:26:49;9.32;;;3.17;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:29:27;8.35;;;3.45;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:32:17;13.95;;;3.85;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:34:46;12.75;;;3.47;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:37:24;10.38;;;3.70;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:39:53;13.05;;;3.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:42:29;9.35;;;3.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:45:02;7.65;;;2.53;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:47:35;13.65;;;3.03;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:50:06;9.02;;;2.60;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:52:42;8.50;;;2.85;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:55:23;11.77;;;3.28;;
74620;SDS011;64861;47.546;19.254;2022-11-11T13:57:55;8.88;;;2.80;;
74620;SDS011;64861;47.546;19.254;2022-11-11T14:02:46;10.68;;;2.60;;
74620;SDS011;64861;47.546;19.254;2022-11-11T14:18:02;10.27;;;2.85;;
74620;SDS011;64861;47.546;19.254;2022-11-11T14:20:35;8.18;;;2.70;;
74620;SDS011;64861;47.546;19.254;2022-11-11T14:28:43;8.45;;;2.38;;
74620;SDS011;64861;47.546;19.254;2022-11-11T14:33:49;5.38;;;2.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T14:42:02;31.10;;;5.25;;
74620;SDS011;64861;47.546;19.254;2022-11-11T14:54:56;9.80;;;4.00;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:00:14;8.73;;;3.58;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:05:43;10.35;;;3.33;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:08:13;7.13;;;3.22;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:16:55;7.57;;;3.17;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:25:06;6.47;;;3.08;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:27:54;7.68;;;3.25;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:33:41;20.70;;;4.72;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:36:23;11.80;;;3.60;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:39:02;8.95;;;3.20;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:41:33;8.40;;;3.15;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:44:04;7.13;;;2.97;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:46:42;12.23;;;3.30;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:49:50;11.23;;;3.03;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:52:03;9.02;;;3.13;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:54:31;15.77;;;3.40;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:56:58;14.73;;;3.75;;
74620;SDS011;64861;47.546;19.254;2022-11-11T15:59:28;22.98;;;3.45;;
74620;SDS011;64861;47.546;19.254;2022-11-11T16:01:56;18.80;;;3.95;;
74620;SDS011;64861;47.546;19.254;2022-11-11T16:04:23;73.20;;;6.57;;
74620;SDS011;64861;47.546;19.254;2022-11-11T16:06:49;89.97;;;8.50;;
