sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:00:16;51.10;42.38;71.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:03:00;51.65;41.25;73.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:05:46;48.93;41.54;71.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:08:31;50.91;42.21;75.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:11:17;51.84;41.72;71.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:14:02;50.72;42.21;68.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:16:46;49.54;42.72;70.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:19:50;47.16;41.61;58.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:22:55;48.30;42.11;72.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:25:59;57.57;42.95;83.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:28:45;47.96;42.42;67.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:31:29;46.21;42.45;58.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:34:15;53.76;42.17;78.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:37:00;47.66;43.03;64.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:39:46;46.78;42.18;61.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:42:30;46.88;42.44;63.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:45:15;48.90;42.74;68.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:48:00;46.99;42.60;59.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:51:04;46.76;43.19;58.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:53:49;46.83;43.18;61.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:56:33;48.38;43.17;67.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T00:59:20;48.13;42.48;65.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:02:05;54.56;43.16;77.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:04:50;49.28;44.03;62.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:07:36;46.42;42.85;56.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:10:21;49.45;44.12;69.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:13:26;52.85;44.98;63.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:16:13;52.51;46.64;69.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:18:58;50.02;43.58;69.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:21:43;50.43;42.87;74.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:24:27;49.05;42.80;78.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:27:13;49.20;43.06;68.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:29:58;50.17;43.65;75.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:32:43;46.86;43.38;66.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:35:28;49.15;44.09;77.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:38:13;55.42;42.31;77.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:40:58;46.70;42.40;66.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:43:42;46.93;43.79;59.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:46:32;47.93;43.83;69.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:49:20;48.82;44.44;68.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:52:16;47.85;43.45;76.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T01:57:50;47.87;43.23;65.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:00:39;49.69;42.38;75.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:03:29;49.29;43.72;73.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:06:20;47.55;43.96;60.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:09:06;47.21;43.21;64.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:11:52;49.77;43.81;75.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:14:57;50.04;43.59;76.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:17:43;48.80;43.99;72.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:20:30;48.51;44.20;72.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:26:22;49.88;44.68;75.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:29:09;49.06;43.89;75.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:31:55;49.73;44.53;77.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:34:40;52.41;45.03;75.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:37:26;49.20;44.98;68.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:40:13;49.45;45.19;66.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:43:00;49.45;44.17;74.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:45:45;49.62;44.99;71.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:48:30;48.85;44.76;63.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:51:15;48.86;43.66;69.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:54:04;50.78;45.92;75.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:56:48;52.30;46.30;81.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T02:59:53;50.24;46.35;68.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:02:38;54.22;46.72;81.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:05:23;50.46;46.98;72.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:08:08;52.25;46.56;75.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:10:53;51.30;47.64;76.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:13:38;52.82;47.56;78.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:16:26;52.42;47.83;69.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:19:31;52.42;47.26;80.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:22:17;52.59;47.47;74.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:25:02;53.03;47.70;76.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:28:09;52.97;48.69;76.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:30:54;52.68;48.51;69.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:33:40;51.96;48.02;70.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:36:25;52.72;47.35;71.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:39:30;52.72;48.97;75.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:42:18;53.55;48.07;78.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:45:05;53.65;49.39;79.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:47:51;52.91;48.84;72.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:50:39;53.46;48.77;75.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:53:24;54.10;49.37;70.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:56:09;52.44;48.47;67.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T03:58:54;54.37;49.26;78.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:01:43;53.04;48.85;75.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:04:52;52.71;49.47;60.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:08:00;53.86;49.55;78.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:11:11;54.16;49.62;67.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:13:58;52.83;49.12;74.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:17:02;52.78;48.75;66.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:19:48;54.48;49.75;76.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:23:01;53.94;49.93;66.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:25:51;53.91;50.01;74.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:28:37;53.22;49.61;65.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:35:18;53.92;49.14;73.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:38:07;54.39;50.38;73.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:41:14;53.96;50.78;64.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:44:11;55.30;50.44;78.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:47:17;54.76;50.48;70.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:50:03;55.03;50.76;66.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:52:49;56.18;51.06;79.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:55:43;55.17;50.06;71.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T04:58:51;54.63;50.91;62.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:01:57;55.81;51.23;73.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:05:08;55.55;51.28;72.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:11:31;54.98;51.45;69.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:14:18;55.66;52.06;70.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:17:24;56.14;52.04;71.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:20:31;55.01;51.58;69.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:23:36;57.02;52.50;74.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:26:41;56.39;52.37;62.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:29:27;55.74;51.98;64.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:32:15;56.06;52.57;66.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:35:02;55.90;52.05;64.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:37:50;56.07;52.55;64.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:41:03;55.67;50.55;66.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:43:59;56.91;50.99;79.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:46:44;55.42;51.56;69.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:49:29;60.61;51.57;86.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:52:15;58.63;51.52;76.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:55:01;55.85;51.59;70.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T05:57:45;58.01;51.53;81.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T06:00:31;55.87;51.17;71.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T06:03:18;59.27;51.30;81.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T06:06:13;56.03;50.73;74.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T06:13:00;56.98;51.11;79.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T06:16:01;56.91;50.37;76.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T06:21:51;56.36;49.88;74.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T07:29:43;55.74;50.90;73.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T07:32:30;54.61;49.67;69.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T07:35:17;57.18;51.19;79.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T07:38:03;56.47;50.58;71.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T07:40:59;57.85;50.99;80.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T07:43:43;62.58;50.40;87.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T07:46:29;58.26;49.53;80.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T07:49:14;56.70;50.17;78.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T07:52:04;55.13;50.30;73.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T07:54:49;59.21;50.25;78.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T07:57:35;61.71;50.52;82.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:00:20;58.62;49.96;82.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:03:06;54.53;49.78;71.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:05:52;58.89;50.57;81.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:08:39;60.86;50.16;89.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:11:23;61.67;50.13;85.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:14:27;54.73;49.56;73.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:17:12;58.88;51.22;80.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:20:00;57.11;49.81;77.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:22:47;54.33;50.17;70.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:25:36;58.38;50.84;76.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:28:22;59.12;50.88;83.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:31:07;56.45;50.77;75.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:33:53;56.73;50.10;80.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:36:39;58.47;50.19;77.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:39:25;62.93;51.46;86.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:42:09;58.96;51.03;78.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:44:55;60.22;50.44;87.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:47:42;60.11;50.16;83.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:50:28;56.07;50.22;76.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:53:13;54.88;49.60;73.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:56:04;54.31;50.25;68.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T08:58:49;55.53;50.42;72.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:01:34;54.83;49.75;65.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:04:19;54.60;50.37;70.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:07:04;55.07;50.51;71.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:09:49;57.28;52.02;71.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:12:38;59.22;51.71;79.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:15:24;59.90;51.03;81.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:18:09;57.88;50.83;77.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:20:56;61.69;49.98;83.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:23:41;56.51;49.60;77.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:26:27;56.79;49.12;74.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:29:15;54.90;49.10;72.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:32:02;55.02;49.56;75.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:34:47;55.11;50.26;74.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:37:35;58.40;50.40;77.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:40:21;55.53;50.24;74.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:46:08;58.16;49.82;75.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:52:11;56.44;49.53;79.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T09:55:01;56.77;50.90;76.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:01:12;55.54;49.89;71.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:03:59;56.76;49.60;73.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:06:49;54.67;50.09;72.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:09:40;59.17;50.09;80.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:12:32;59.75;50.87;80.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:15:19;60.94;49.86;83.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:21:14;58.42;50.31;77.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:25:13;57.05;49.99;73.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:28:19;55.75;49.63;73.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:31:13;53.56;49.50;65.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:34:09;56.47;49.65;77.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:36:57;55.12;50.27;72.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:43:28;57.42;50.25;80.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:46:31;54.52;50.06;70.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:49:24;56.18;50.24;76.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:52:31;59.49;49.95;82.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T10:58:42;56.91;50.28;75.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:01:54;60.04;50.42;80.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:08:07;57.67;50.51;78.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:10:56;58.26;50.68;80.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:13:50;59.67;51.00;83.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:16:42;57.59;50.68;77.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:19:31;57.94;50.50;74.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:22:47;56.68;50.68;75.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:25:33;58.06;49.77;75.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:28:18;55.73;50.16;70.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:31:05;54.69;50.10;70.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:33:54;54.75;49.99;80.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:36:40;54.58;50.55;68.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:39:35;54.95;50.57;72.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:42:32;55.36;50.50;71.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:45:28;56.90;50.88;77.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T11:48:56;54.14;49.92;69.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T12:01:12;54.98;49.94;70.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T12:04:31;53.91;49.72;66.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T12:13:15;57.35;50.35;78.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T12:23:05;57.73;50.05;81.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T12:26:56;56.67;49.72;78.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T12:29:39;56.44;50.45;75.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T12:36:01;57.07;50.44;74.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T12:45:20;55.70;50.26;77.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T12:54:23;54.74;50.61;69.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:00:21;54.58;50.56;67.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:03:13;56.78;50.32;72.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:15:02;57.76;50.85;78.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:17:50;58.93;50.26;79.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:20:52;54.27;49.07;69.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:23:41;57.96;50.98;76.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:26:37;59.95;50.32;81.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:32:39;54.43;50.06;68.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:35:50;57.53;50.07;81.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:38:38;55.11;50.75;71.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:41:32;55.02;50.88;68.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:44:24;60.32;50.39;86.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:47:18;61.26;50.48;85.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:50:08;57.32;50.80;74.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:53:05;57.37;51.34;75.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:55:52;63.14;50.26;85.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T13:58:40;60.61;51.19;82.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T14:01:35;58.73;50.73;78.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T14:04:21;55.57;50.38;71.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T14:07:06;54.96;50.06;73.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T14:12:38;53.97;50.14;66.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T14:15:43;54.71;49.66;70.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T14:18:39;64.58;49.63;94.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T14:24:37;56.70;49.35;79.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T14:27:32;54.03;49.31;70.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T14:30:38;55.02;49.71;70.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T14:42:06;57.91;50.19;78.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T14:51:39;56.92;50.39;78.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T14:57:59;58.41;50.51;80.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:00:52;56.41;50.19;76.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:03:48;55.88;50.82;75.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:06:42;57.90;50.68;79.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:16:52;64.66;50.23;90.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:20:12;59.10;49.53;79.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:26:20;60.70;48.91;83.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:32:21;63.41;50.20;83.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:35:38;57.14;49.76;78.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:38:25;58.49;51.09;76.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:41:37;59.58;49.87;77.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:44:31;61.50;50.33;84.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:47:18;54.96;49.38;72.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:53:16;56.58;50.14;73.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:56:07;54.34;50.72;66.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T15:58:52;54.41;49.79;67.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:01:38;56.77;49.21;75.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:04:24;55.87;49.54;73.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:07:42;55.23;50.63;66.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:10:35;55.37;51.36;65.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:13:32;55.03;50.04;69.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:16:28;54.26;48.62;69.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:19:40;53.31;49.39;64.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:22:31;55.21;49.33;72.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:29:13;55.80;50.55;69.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:32:00;55.22;49.58;71.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:34:48;56.49;49.74;77.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:37:53;58.55;49.58;83.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-11T16:40:41;60.34;48.66;84.44;;
