sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71601;BME280;59446;52.192;4.628;2022-11-11T00:02:24;102802.84;;;17.64;61.88
71601;BME280;59446;52.192;4.628;2022-11-11T00:04:50;102799.31;;;17.65;61.95
71601;BME280;59446;52.192;4.628;2022-11-11T00:07:15;102797.63;;;17.63;62.06
71601;BME280;59446;52.192;4.628;2022-11-11T00:09:40;102780.94;;;17.62;61.72
71601;BME280;59446;52.192;4.628;2022-11-11T00:12:06;102781.84;;;17.61;62.06
71601;BME280;59446;52.192;4.628;2022-11-11T00:14:31;102782.78;;;17.60;62.00
71601;BME280;59446;52.192;4.628;2022-11-11T00:16:56;102775.78;;;17.59;62.19
71601;BME280;59446;52.192;4.628;2022-11-11T00:19:40;102779.31;;;17.58;62.17
71601;BME280;59446;52.192;4.628;2022-11-11T00:22:24;102777.59;;;17.57;62.18
71601;BME280;59446;52.192;4.628;2022-11-11T00:25:15;102775.84;;;17.56;62.01
71601;BME280;59446;52.192;4.628;2022-11-11T00:27:41;102764.47;;;17.55;62.09
71601;BME280;59446;52.192;4.628;2022-11-11T00:30:07;102769.72;;;17.55;62.27
71601;BME280;59446;52.192;4.628;2022-11-11T00:32:32;102773.25;;;17.54;62.46
71601;BME280;59446;52.192;4.628;2022-11-11T00:34:58;102786.44;;;17.53;62.17
71601;BME280;59446;52.192;4.628;2022-11-11T00:37:44;102784.72;;;17.52;62.27
71601;BME280;59446;52.192;4.628;2022-11-11T00:40:11;102780.34;;;17.51;62.32
71601;BME280;59446;52.192;4.628;2022-11-11T00:42:37;102770.72;;;17.50;62.43
71601;BME280;59446;52.192;4.628;2022-11-11T00:45:02;102772.50;;;17.49;62.21
71601;BME280;59446;52.192;4.628;2022-11-11T00:47:28;102771.63;;;17.49;62.17
71601;BME280;59446;52.192;4.628;2022-11-11T00:50:23;102771.69;;;17.47;62.27
71601;BME280;59446;52.192;4.628;2022-11-11T00:53:29;102776.09;;;17.47;62.50
71601;BME280;59446;52.192;4.628;2022-11-11T00:55:57;102780.47;;;17.46;62.48
71601;BME280;59446;52.192;4.628;2022-11-11T00:58:23;102780.50;;;17.45;62.31
71601;BME280;59446;52.192;4.628;2022-11-11T01:00:48;102780.53;;;17.43;62.75
71601;BME280;59446;52.192;4.628;2022-11-11T01:03:18;102776.13;;;17.44;62.48
71601;BME280;59446;52.192;4.628;2022-11-11T01:05:43;102778.75;;;17.44;62.33
71601;BME280;59446;52.192;4.628;2022-11-11T01:08:08;102772.66;;;17.42;62.49
71601;BME280;59446;52.192;4.628;2022-11-11T01:10:35;102771.81;;;17.41;62.56
71601;BME280;59446;52.192;4.628;2022-11-11T01:13:29;102774.50;;;17.40;62.86
71601;BME280;59446;52.192;4.628;2022-11-11T01:16:01;102774.50;;;17.40;62.52
71601;BME280;59446;52.192;4.628;2022-11-11T01:18:27;102776.25;;;17.39;62.51
71601;BME280;59446;52.192;4.628;2022-11-11T01:23:34;102785.97;;;17.37;62.78
71601;BME280;59446;52.192;4.628;2022-11-11T01:26:08;102783.34;;;17.37;62.79
71601;BME280;59446;52.192;4.628;2022-11-11T01:28:35;102786.84;;;17.38;62.65
71601;BME280;59446;52.192;4.628;2022-11-11T01:31:06;102781.59;;;17.36;63.02
71601;BME280;59446;52.192;4.628;2022-11-11T01:33:32;102780.78;;;17.34;63.21
71601;BME280;59446;52.192;4.628;2022-11-11T01:36:11;102788.69;;;17.34;62.59
71601;BME280;59446;52.192;4.628;2022-11-11T01:38:38;102785.19;;;17.34;63.03
71601;BME280;59446;52.192;4.628;2022-11-11T01:41:05;102780.81;;;17.33;62.73
71601;BME280;59446;52.192;4.628;2022-11-11T01:43:49;102779.09;;;17.32;62.75
71601;BME280;59446;52.192;4.628;2022-11-11T01:46:29;102775.59;;;17.31;62.72
71601;BME280;59446;52.192;4.628;2022-11-11T01:51:58;102762.47;;;17.30;62.85
71601;BME280;59446;52.192;4.628;2022-11-11T01:54:32;102765.09;;;17.30;63.02
71601;BME280;59446;52.192;4.628;2022-11-11T01:57:20;102764.28;;;17.27;63.04
71601;BME280;59446;52.192;4.628;2022-11-11T01:59:48;102774.81;;;17.27;62.72
71601;BME280;59446;52.192;4.628;2022-11-11T02:02:28;102776.59;;;17.27;63.14
71601;BME280;59446;52.192;4.628;2022-11-11T02:04:55;102767.81;;;17.26;62.96
71601;BME280;59446;52.192;4.628;2022-11-11T02:07:40;102759.06;;;17.26;63.17
71601;BME280;59446;52.192;4.628;2022-11-11T02:10:07;102762.59;;;17.25;63.05
71601;BME280;59446;52.192;4.628;2022-11-11T02:12:33;102759.97;;;17.25;63.21
71601;BME280;59446;52.192;4.628;2022-11-11T02:15:17;102765.25;;;17.23;63.04
71601;BME280;59446;52.192;4.628;2022-11-11T02:17:42;102772.28;;;17.23;63.16
71601;BME280;59446;52.192;4.628;2022-11-11T02:20:13;102769.66;;;17.23;62.85
71601;BME280;59446;52.192;4.628;2022-11-11T02:22:50;102762.66;;;17.22;62.87
71601;BME280;59446;52.192;4.628;2022-11-11T02:25:20;102767.06;;;17.21;63.00
71601;BME280;59446;52.192;4.628;2022-11-11T02:27:49;102760.97;;;17.19;63.05
71601;BME280;59446;52.192;4.628;2022-11-11T02:30:18;102760.97;;;17.19;63.02
71601;BME280;59446;52.192;4.628;2022-11-11T02:32:47;102766.22;;;17.19;63.07
71601;BME280;59446;52.192;4.628;2022-11-11T02:35:17;102760.09;;;17.19;63.13
71601;BME280;59446;52.192;4.628;2022-11-11T02:37:45;102758.38;;;17.18;62.99
71601;BME280;59446;52.192;4.628;2022-11-11T02:40:17;102760.13;;;17.17;63.06
71601;BME280;59446;52.192;4.628;2022-11-11T02:42:43;102761.91;;;17.17;63.00
71601;BME280;59446;52.192;4.628;2022-11-11T02:45:08;102765.44;;;17.16;63.30
71601;BME280;59446;52.192;4.628;2022-11-11T02:47:34;102765.47;;;17.14;63.38
71601;BME280;59446;52.192;4.628;2022-11-11T02:49:59;102771.66;;;17.13;63.39
71601;BME280;59446;52.192;4.628;2022-11-11T02:52:25;102776.00;;;17.14;63.20
71601;BME280;59446;52.192;4.628;2022-11-11T02:54:50;102769.03;;;17.13;63.20
71601;BME280;59446;52.192;4.628;2022-11-11T02:57:16;102775.19;;;17.12;63.42
71601;BME280;59446;52.192;4.628;2022-11-11T02:59:41;102775.19;;;17.12;63.28
71601;BME280;59446;52.192;4.628;2022-11-11T03:02:07;102774.34;;;17.12;63.16
71601;BME280;59446;52.192;4.628;2022-11-11T03:04:33;102769.94;;;17.12;63.15
71601;BME280;59446;52.192;4.628;2022-11-11T03:06:59;102773.47;;;17.11;63.07
71601;BME280;59446;52.192;4.628;2022-11-11T03:09:25;102774.38;;;17.10;63.30
71601;BME280;59446;52.192;4.628;2022-11-11T03:11:51;102778.78;;;17.10;63.14
71601;BME280;59446;52.192;4.628;2022-11-11T03:14:16;102783.16;;;17.09;63.30
71601;BME280;59446;52.192;4.628;2022-11-11T03:16:42;102785.81;;;17.09;63.47
71601;BME280;59446;52.192;4.628;2022-11-11T03:19:26;102784.06;;;17.08;63.14
71601;BME280;59446;52.192;4.628;2022-11-11T03:21:51;102787.59;;;17.07;63.40
71601;BME280;59446;52.192;4.628;2022-11-11T03:24:17;102796.38;;;17.08;63.31
71601;BME280;59446;52.192;4.628;2022-11-11T03:26:42;102795.50;;;17.07;63.52
71601;BME280;59446;52.192;4.628;2022-11-11T03:29:07;102793.78;;;17.06;63.13
71601;BME280;59446;52.192;4.628;2022-11-11T03:31:33;102799.94;;;17.05;63.25
71601;BME280;59446;52.192;4.628;2022-11-11T03:33:58;102799.94;;;17.05;63.39
71601;BME280;59446;52.192;4.628;2022-11-11T03:36:43;102802.56;;;17.05;63.61
71601;BME280;59446;52.192;4.628;2022-11-11T03:39:27;102798.22;;;17.04;63.20
71601;BME280;59446;52.192;4.628;2022-11-11T03:41:52;102810.56;;;17.02;63.09
71601;BME280;59446;52.192;4.628;2022-11-11T03:44:18;102809.66;;;17.03;63.61
71601;BME280;59446;52.192;4.628;2022-11-11T03:46:43;102810.56;;;17.02;63.31
71601;BME280;59446;52.192;4.628;2022-11-11T03:49:08;102809.69;;;17.02;63.55
71601;BME280;59446;52.192;4.628;2022-11-11T03:51:33;102804.44;;;17.02;63.41
71601;BME280;59446;52.192;4.628;2022-11-11T03:53:59;102811.47;;;17.00;63.64
71601;BME280;59446;52.192;4.628;2022-11-11T03:56:24;102806.19;;;17.01;63.13
71601;BME280;59446;52.192;4.628;2022-11-11T03:58:49;102809.69;;;17.00;63.64
71601;BME280;59446;52.192;4.628;2022-11-11T04:01:15;102807.97;;;16.99;63.58
71601;BME280;59446;52.192;4.628;2022-11-11T04:04:00;102805.34;;;16.99;63.48
71601;BME280;59446;52.192;4.628;2022-11-11T04:06:44;102807.97;;;16.99;63.52
71601;BME280;59446;52.192;4.628;2022-11-11T04:09:28;102803.59;;;16.98;63.21
71601;BME280;59446;52.192;4.628;2022-11-11T04:12:12;102801.88;;;16.97;63.25
71601;BME280;59446;52.192;4.628;2022-11-11T04:14:37;102800.09;;;16.97;63.24
71601;BME280;59446;52.192;4.628;2022-11-11T04:17:21;102806.28;;;16.96;63.61
71601;BME280;59446;52.192;4.628;2022-11-11T04:19:46;102796.66;;;16.95;63.66
71601;BME280;59446;52.192;4.628;2022-11-11T04:22:31;102796.69;;;16.94;63.41
71601;BME280;59446;52.192;4.628;2022-11-11T04:24:56;102793.22;;;16.92;63.04
71601;BME280;59446;52.192;4.628;2022-11-11T04:27:40;102782.69;;;16.92;63.22
71601;BME280;59446;52.192;4.628;2022-11-11T04:30:06;102783.56;;;16.92;63.13
71601;BME280;59446;52.192;4.628;2022-11-11T04:32:31;102785.34;;;16.92;63.38
71601;BME280;59446;52.192;4.628;2022-11-11T04:35:02;102781.84;;;16.91;63.42
71601;BME280;59446;52.192;4.628;2022-11-11T04:37:31;102779.22;;;16.91;63.32
71601;BME280;59446;52.192;4.628;2022-11-11T04:39:57;102773.94;;;16.91;62.75
71601;BME280;59446;52.192;4.628;2022-11-11T04:42:41;102778.34;;;16.91;63.24
71601;BME280;59446;52.192;4.628;2022-11-11T04:45:09;102774.84;;;16.90;63.10
71601;BME280;59446;52.192;4.628;2022-11-11T04:47:59;102778.38;;;16.89;63.24
71601;BME280;59446;52.192;4.628;2022-11-11T04:50:33;102778.38;;;16.89;63.66
71601;BME280;59446;52.192;4.628;2022-11-11T04:53:00;102786.28;;;16.89;63.20
71601;BME280;59446;52.192;4.628;2022-11-11T04:55:25;102786.31;;;16.88;63.15
71601;BME280;59446;52.192;4.628;2022-11-11T04:58:09;102794.22;;;16.88;63.39
71601;BME280;59446;52.192;4.628;2022-11-11T05:00:35;102786.34;;;16.86;62.90
71601;BME280;59446;52.192;4.628;2022-11-11T05:03:01;102785.50;;;16.86;62.97
71601;BME280;59446;52.192;4.628;2022-11-11T05:05:54;102796.00;;;16.86;63.45
71601;BME280;59446;52.192;4.628;2022-11-11T05:08:47;102794.28;;;16.85;63.70
71601;BME280;59446;52.192;4.628;2022-11-11T05:11:30;102790.78;;;16.84;63.49
71601;BME280;59446;52.192;4.628;2022-11-11T05:13:57;102802.19;;;16.85;63.35
71601;BME280;59446;52.192;4.628;2022-11-11T05:16:44;102797.81;;;16.84;63.72
71601;BME280;59446;52.192;4.628;2022-11-11T05:19:29;102795.19;;;16.84;63.12
71601;BME280;59446;52.192;4.628;2022-11-11T05:22:18;102782.03;;;16.84;63.53
71601;BME280;59446;52.192;4.628;2022-11-11T05:24:45;102775.91;;;16.83;63.61
71601;BME280;59446;52.192;4.628;2022-11-11T05:27:29;102787.34;;;16.82;63.42
71601;BME280;59446;52.192;4.628;2022-11-11T05:29:55;102793.47;;;16.83;63.60
71601;BME280;59446;52.192;4.628;2022-11-11T05:32:21;102797.91;;;16.81;63.14
71601;BME280;59446;52.192;4.628;2022-11-11T05:34:47;102804.88;;;16.82;63.66
71601;BME280;59446;52.192;4.628;2022-11-11T05:37:12;102797.03;;;16.80;63.69
71601;BME280;59446;52.192;4.628;2022-11-11T05:39:38;102804.94;;;16.80;63.67
71601;BME280;59446;52.192;4.628;2022-11-11T05:42:03;102802.31;;;16.79;63.40
71601;BME280;59446;52.192;4.628;2022-11-11T05:44:29;102802.31;;;16.79;63.35
71601;BME280;59446;52.192;4.628;2022-11-11T05:46:54;102803.19;;;16.79;64.01
71601;BME280;59446;52.192;4.628;2022-11-11T05:49:20;102806.69;;;16.78;63.47
71601;BME280;59446;52.192;4.628;2022-11-11T05:51:46;102797.06;;;16.77;63.41
71601;BME280;59446;52.192;4.628;2022-11-11T05:54:12;102799.69;;;16.77;63.63
71601;BME280;59446;52.192;4.628;2022-11-11T05:56:38;102804.09;;;16.77;64.10
71601;BME280;59446;52.192;4.628;2022-11-11T05:59:04;102804.09;;;16.77;63.77
71601;BME280;59446;52.192;4.628;2022-11-11T06:01:29;102798.88;;;16.75;63.36
71601;BME280;59446;52.192;4.628;2022-11-11T06:03:55;102807.63;;;16.76;63.83
71601;BME280;59446;52.192;4.628;2022-11-11T06:06:21;102800.66;;;16.75;63.41
71601;BME280;59446;52.192;4.628;2022-11-11T06:08:46;102798.00;;;16.75;63.36
71601;BME280;59446;52.192;4.628;2022-11-11T06:11:11;102803.28;;;16.75;63.78
71601;BME280;59446;52.192;4.628;2022-11-11T06:13:37;102803.28;;;16.75;63.69
71601;BME280;59446;52.192;4.628;2022-11-11T06:16:02;102802.44;;;16.73;63.59
71601;BME280;59446;52.192;4.628;2022-11-11T06:18:28;102803.31;;;16.73;63.69
71601;BME280;59446;52.192;4.628;2022-11-11T06:20:55;102805.97;;;16.72;63.60
71601;BME280;59446;52.192;4.628;2022-11-11T06:23:21;102812.97;;;16.73;63.67
71601;BME280;59446;52.192;4.628;2022-11-11T06:25:47;102816.50;;;16.72;63.38
71601;BME280;59446;52.192;4.628;2022-11-11T06:28:32;102816.50;;;16.72;63.73
71601;BME280;59446;52.192;4.628;2022-11-11T06:30:57;102821.75;;;16.72;63.50
71601;BME280;59446;52.192;4.628;2022-11-11T06:33:23;102814.78;;;16.71;63.77
71601;BME280;59446;52.192;4.628;2022-11-11T06:35:48;102823.53;;;16.71;63.77
71601;BME280;59446;52.192;4.628;2022-11-11T06:38:13;102822.66;;;16.71;63.82
71601;BME280;59446;52.192;4.628;2022-11-11T06:40:41;102820.06;;;16.69;63.72
71601;BME280;59446;52.192;4.628;2022-11-11T06:43:07;102823.56;;;16.70;63.99
71601;BME280;59446;52.192;4.628;2022-11-11T06:45:32;102824.44;;;16.70;63.54
71601;BME280;59446;52.192;4.628;2022-11-11T06:47:59;102835.00;;;16.69;63.64
71601;BME280;59446;52.192;4.628;2022-11-11T06:50:25;102831.50;;;16.68;63.68
71601;BME280;59446;52.192;4.628;2022-11-11T06:52:51;102828.00;;;16.67;63.54
71601;BME280;59446;52.192;4.628;2022-11-11T06:55:16;102822.75;;;16.67;64.04
71601;BME280;59446;52.192;4.628;2022-11-11T06:57:42;102828.91;;;16.66;63.63
71601;BME280;59446;52.192;4.628;2022-11-11T07:00:08;102826.28;;;16.66;63.60
71601;BME280;59446;52.192;4.628;2022-11-11T07:02:34;102834.16;;;16.66;63.99
71601;BME280;59446;52.192;4.628;2022-11-11T07:04:59;102836.81;;;16.65;64.06
71601;BME280;59446;52.192;4.628;2022-11-11T07:07:25;102835.06;;;16.65;63.43
71601;BME280;59446;52.192;4.628;2022-11-11T07:09:50;102838.59;;;16.64;63.88
71601;BME280;59446;52.192;4.628;2022-11-11T07:12:16;102842.09;;;16.65;63.69
71601;BME280;59446;52.192;4.628;2022-11-11T07:14:41;102842.09;;;16.65;63.62
71601;BME280;59446;52.192;4.628;2022-11-11T07:17:07;102832.44;;;16.65;63.58
71601;BME280;59446;52.192;4.628;2022-11-11T07:19:32;102832.38;;;16.67;63.53
71601;BME280;59446;52.192;4.628;2022-11-11T07:21:57;102839.38;;;16.68;63.73
71601;BME280;59446;52.192;4.628;2022-11-11T07:24:23;102839.34;;;16.70;64.08
71601;BME280;59446;52.192;4.628;2022-11-11T07:26:48;102838.44;;;16.71;63.64
71601;BME280;59446;52.192;4.628;2022-11-11T07:29:13;102849.84;;;16.71;63.73
71601;BME280;59446;52.192;4.628;2022-11-11T07:31:40;102851.53;;;16.74;64.13
71601;BME280;59446;52.192;4.628;2022-11-11T07:34:05;102863.78;;;16.75;63.92
71601;BME280;59446;52.192;4.628;2022-11-11T07:36:30;102862.88;;;16.76;64.24
71601;BME280;59446;52.192;4.628;2022-11-11T07:38:56;102872.53;;;16.75;64.04
71601;BME280;59446;52.192;4.628;2022-11-11T07:41:21;102872.53;;;16.75;63.88
71601;BME280;59446;52.192;4.628;2022-11-11T07:43:47;102879.53;;;16.76;63.73
71601;BME280;59446;52.192;4.628;2022-11-11T07:46:12;102870.78;;;16.76;63.59
71601;BME280;59446;52.192;4.628;2022-11-11T07:48:37;102877.78;;;16.77;63.30
71601;BME280;59446;52.192;4.628;2022-11-11T07:51:03;102876.91;;;16.76;63.17
71601;BME280;59446;52.192;4.628;2022-11-11T07:53:28;102868.16;;;16.76;63.62
71601;BME280;59446;52.192;4.628;2022-11-11T07:55:54;102881.31;;;16.76;63.24
71601;BME280;59446;52.192;4.628;2022-11-11T07:58:19;102889.19;;;16.76;63.24
71601;BME280;59446;52.192;4.628;2022-11-11T08:00:45;102883.06;;;16.75;63.45
71601;BME280;59446;52.192;4.628;2022-11-11T08:03:10;102882.19;;;16.75;63.11
71601;BME280;59446;52.192;4.628;2022-11-11T08:05:35;102889.19;;;16.76;62.71
71601;BME280;59446;52.192;4.628;2022-11-11T08:08:05;102886.59;;;16.74;62.82
71601;BME280;59446;52.192;4.628;2022-11-11T08:10:32;102895.34;;;16.75;62.58
71601;BME280;59446;52.192;4.628;2022-11-11T08:12:57;102896.22;;;16.75;62.46
71601;BME280;59446;52.192;4.628;2022-11-11T08:15:41;102898.84;;;16.75;62.55
71601;BME280;59446;52.192;4.628;2022-11-11T08:18:07;102913.75;;;16.76;63.08
71601;BME280;59446;52.192;4.628;2022-11-11T08:20:33;102915.50;;;16.76;62.99
71601;BME280;59446;52.192;4.628;2022-11-11T08:22:59;102917.22;;;16.77;62.79
71601;BME280;59446;52.192;4.628;2022-11-11T08:25:24;102918.09;;;16.77;63.29
71601;BME280;59446;52.192;4.628;2022-11-11T08:27:57;102924.22;;;16.78;63.46
71601;BME280;59446;52.192;4.628;2022-11-11T08:30:23;102927.72;;;16.78;62.96
71601;BME280;59446;52.192;4.628;2022-11-11T08:32:58;102932.97;;;16.78;63.54
71601;BME280;59446;52.192;4.628;2022-11-11T08:35:24;102937.38;;;16.79;63.71
71601;BME280;59446;52.192;4.628;2022-11-11T08:37:49;102936.50;;;16.79;63.33
71601;BME280;59446;52.192;4.628;2022-11-11T08:40:15;102939.16;;;16.79;64.11
71601;BME280;59446;52.192;4.628;2022-11-11T08:42:41;102946.13;;;16.80;63.58
71601;BME280;59446;52.192;4.628;2022-11-11T08:45:07;102943.50;;;16.80;63.60
71601;BME280;59446;52.192;4.628;2022-11-11T08:47:34;102940.88;;;16.80;63.44
71601;BME280;59446;52.192;4.628;2022-11-11T08:49:59;102939.09;;;16.82;63.10
71601;BME280;59446;52.192;4.628;2022-11-11T08:52:25;102945.25;;;16.81;63.28
71601;BME280;59446;52.192;4.628;2022-11-11T08:54:50;102940.88;;;16.80;62.94
71601;BME280;59446;52.192;4.628;2022-11-11T08:57:15;102949.63;;;16.80;63.35
71601;BME280;59446;52.192;4.628;2022-11-11T08:59:41;102949.63;;;16.80;63.18
71601;BME280;59446;52.192;4.628;2022-11-11T09:02:10;102954.03;;;16.80;62.56
71601;BME280;59446;52.192;4.628;2022-11-11T09:04:36;102961.03;;;16.81;62.35
71601;BME280;59446;52.192;4.628;2022-11-11T09:07:01;102965.44;;;16.80;62.81
71601;BME280;59446;52.192;4.628;2022-11-11T09:09:26;102962.78;;;16.80;62.69
71601;BME280;59446;52.192;4.628;2022-11-11T09:11:52;102978.59;;;16.80;62.24
71601;BME280;59446;52.192;4.628;2022-11-11T09:14:17;102982.06;;;16.81;62.21
71601;BME280;59446;52.192;4.628;2022-11-11T09:16:42;102978.59;;;16.80;62.04
71601;BME280;59446;52.192;4.628;2022-11-11T09:19:08;102987.34;;;16.81;62.23
71601;BME280;59446;52.192;4.628;2022-11-11T09:21:33;102996.13;;;16.80;62.32
71601;BME280;59446;52.192;4.628;2022-11-11T09:23:58;102990.88;;;16.78;62.16
71601;BME280;59446;52.192;4.628;2022-11-11T09:26:24;102988.25;;;16.80;62.61
71601;BME280;59446;52.192;4.628;2022-11-11T09:28:50;102983.84;;;16.80;62.72
71601;BME280;59446;52.192;4.628;2022-11-11T09:31:15;102997.00;;;16.80;62.44
71601;BME280;59446;52.192;4.628;2022-11-11T09:33:41;102990.88;;;16.80;62.28
71601;BME280;59446;52.192;4.628;2022-11-11T09:36:07;102988.25;;;16.80;62.49
71601;BME280;59446;52.192;4.628;2022-11-11T09:38:32;102996.13;;;16.80;62.15
71601;BME280;59446;52.192;4.628;2022-11-11T09:43:58;103000.50;;;16.81;62.61
71601;BME280;59446;52.192;4.628;2022-11-11T09:46:46;103001.41;;;16.80;62.21
71601;BME280;59446;52.192;4.628;2022-11-11T09:49:33;103015.41;;;16.80;62.37
71601;BME280;59446;52.192;4.628;2022-11-11T09:52:18;103011.88;;;16.81;62.67
71601;BME280;59446;52.192;4.628;2022-11-11T09:54:54;103012.75;;;16.82;62.58
71601;BME280;59446;52.192;4.628;2022-11-11T09:57:40;103022.41;;;16.81;62.48
71601;BME280;59446;52.192;4.628;2022-11-11T10:00:21;103020.66;;;16.82;62.61
71601;BME280;59446;52.192;4.628;2022-11-11T10:02:52;103018.00;;;16.82;62.68
71601;BME280;59446;52.192;4.628;2022-11-11T10:05:25;103025.00;;;16.83;62.44
71601;BME280;59446;52.192;4.628;2022-11-11T10:08:08;103025.00;;;16.83;62.19
71601;BME280;59446;52.192;4.628;2022-11-11T10:10:42;103025.00;;;16.83;61.93
71601;BME280;59446;52.192;4.628;2022-11-11T10:13:14;103032.91;;;16.83;62.42
71601;BME280;59446;52.192;4.628;2022-11-11T10:15:52;103033.78;;;16.83;62.39
71601;BME280;59446;52.192;4.628;2022-11-11T10:19:14;103040.81;;;16.83;62.73
71601;BME280;59446;52.192;4.628;2022-11-11T10:21:52;103032.00;;;16.84;62.49
71601;BME280;59446;52.192;4.628;2022-11-11T10:24:38;103028.50;;;16.83;62.73
71601;BME280;59446;52.192;4.628;2022-11-11T10:27:16;103023.22;;;16.85;62.18
71601;BME280;59446;52.192;4.628;2022-11-11T10:29:43;103027.59;;;16.84;62.65
71601;BME280;59446;52.192;4.628;2022-11-11T10:32:22;103027.56;;;16.86;62.58
71601;BME280;59446;52.192;4.628;2022-11-11T10:34:49;103030.22;;;16.86;62.62
71601;BME280;59446;52.192;4.628;2022-11-11T10:37:21;103029.31;;;16.87;62.58
71601;BME280;59446;52.192;4.628;2022-11-11T10:42:31;103031.94;;;16.87;62.04
71601;BME280;59446;52.192;4.628;2022-11-11T10:45:00;103035.41;;;16.89;62.15
71601;BME280;59446;52.192;4.628;2022-11-11T10:52:33;103028.38;;;16.89;62.39
71601;BME280;59446;52.192;4.628;2022-11-11T10:55:21;103031.88;;;16.90;62.22
71601;BME280;59446;52.192;4.628;2022-11-11T10:57:56;103026.63;;;16.90;62.21
71601;BME280;59446;52.192;4.628;2022-11-11T11:00:24;103020.47;;;16.91;62.27
71601;BME280;59446;52.192;4.628;2022-11-11T11:03:23;103023.09;;;16.91;62.21
71601;BME280;59446;52.192;4.628;2022-11-11T11:06:01;103024.81;;;16.92;62.34
71601;BME280;59446;52.192;4.628;2022-11-11T11:08:34;103023.06;;;16.92;62.64
71601;BME280;59446;52.192;4.628;2022-11-11T11:11:08;103024.81;;;16.92;62.61
71601;BME280;59446;52.192;4.628;2022-11-11T11:13:44;103024.78;;;16.93;62.65
71601;BME280;59446;52.192;4.628;2022-11-11T11:16:16;103016.88;;;16.93;62.53
71601;BME280;59446;52.192;4.628;2022-11-11T11:18:42;103017.75;;;16.94;62.35
71601;BME280;59446;52.192;4.628;2022-11-11T11:21:08;103020.38;;;16.94;62.31
71601;BME280;59446;52.192;4.628;2022-11-11T11:23:42;103023.91;;;16.93;62.43
71601;BME280;59446;52.192;4.628;2022-11-11T11:26:09;103028.28;;;16.94;62.42
71601;BME280;59446;52.192;4.628;2022-11-11T11:28:53;103018.63;;;16.94;62.54
71601;BME280;59446;52.192;4.628;2022-11-11T11:31:34;103020.34;;;16.95;62.20
71601;BME280;59446;52.192;4.628;2022-11-11T11:34:01;103014.22;;;16.95;62.38
71601;BME280;59446;52.192;4.628;2022-11-11T11:36:26;103015.09;;;16.95;62.62
71601;BME280;59446;52.192;4.628;2022-11-11T11:38:51;103013.31;;;16.96;62.23
71601;BME280;59446;52.192;4.628;2022-11-11T11:41:34;103022.09;;;16.96;62.53
71601;BME280;59446;52.192;4.628;2022-11-11T11:44:01;103021.22;;;16.96;62.30
71601;BME280;59446;52.192;4.628;2022-11-11T11:46:36;103026.50;;;16.96;62.75
71601;BME280;59446;52.192;4.628;2022-11-11T11:52:04;103029.94;;;16.98;62.23
71601;BME280;59446;52.192;4.628;2022-11-11T11:57:32;103026.44;;;16.97;62.30
71601;BME280;59446;52.192;4.628;2022-11-11T12:00:21;103018.56;;;16.97;62.42
71601;BME280;59446;52.192;4.628;2022-11-11T12:05:44;103021.16;;;16.99;62.39
71601;BME280;59446;52.192;4.628;2022-11-11T12:11:17;103022.03;;;17.00;62.13
71601;BME280;59446;52.192;4.628;2022-11-11T12:30:10;103015.59;;;17.14;62.86
71601;BME280;59446;52.192;4.628;2022-11-11T12:32:55;103023.28;;;17.23;62.94
71601;BME280;59446;52.192;4.628;2022-11-11T12:41:10;103006.22;;;17.41;62.91
71601;BME280;59446;52.192;4.628;2022-11-11T12:43:46;103018.41;;;17.47;62.59
71601;BME280;59446;52.192;4.628;2022-11-11T12:46:28;103021.78;;;17.53;62.47
71601;BME280;59446;52.192;4.628;2022-11-11T12:52:28;103008.41;;;17.63;62.27
71601;BME280;59446;52.192;4.628;2022-11-11T12:55:32;103009.19;;;17.66;62.34
71601;BME280;59446;52.192;4.628;2022-11-11T12:58:12;103010.00;;;17.70;62.32
71601;BME280;59446;52.192;4.628;2022-11-11T13:01:21;103010.84;;;17.72;62.43
71601;BME280;59446;52.192;4.628;2022-11-11T13:07:09;103018.50;;;17.81;62.70
71601;BME280;59446;52.192;4.628;2022-11-11T13:12:35;103005.09;;;17.92;62.68
71601;BME280;59446;52.192;4.628;2022-11-11T13:15:17;103000.59;;;17.95;62.77
71601;BME280;59446;52.192;4.628;2022-11-11T13:17:46;102997.84;;;18.00;62.70
71601;BME280;59446;52.192;4.628;2022-11-11T13:20:20;102998.56;;;18.06;62.72
71601;BME280;59446;52.192;4.628;2022-11-11T13:22:48;103002.00;;;18.08;62.73
71601;BME280;59446;52.192;4.628;2022-11-11T13:25:20;102999.25;;;18.13;62.62
71601;BME280;59446;52.192;4.628;2022-11-11T13:27:54;103009.66;;;18.19;62.54
71601;BME280;59446;52.192;4.628;2022-11-11T13:30:48;103001.63;;;18.24;62.51
71601;BME280;59446;52.192;4.628;2022-11-11T13:33:23;102990.09;;;18.28;62.62
71601;BME280;59446;52.192;4.628;2022-11-11T13:35:54;102998.66;;;18.37;62.31
71601;BME280;59446;52.192;4.628;2022-11-11T13:38:30;102998.56;;;18.42;62.66
71601;BME280;59446;52.192;4.628;2022-11-11T13:40:59;102997.22;;;18.58;62.01
71601;BME280;59446;52.192;4.628;2022-11-11T13:46:00;103000.59;;;18.94;60.81
