sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38114;BMP180;23926;53.222;6.354;2022-11-11T00:00:23;102358.00;;;15.10
38114;BMP180;23926;53.222;6.354;2022-11-11T00:02:49;102360.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T00:05:15;102351.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T00:07:41;102347.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T00:10:07;102359.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T00:12:32;102356.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T00:14:58;102368.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T00:17:23;102360.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T00:20:08;102358.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T00:22:52;102339.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T00:25:36;102346.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T00:28:02;102345.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T00:30:27;102335.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T00:32:52;102348.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T00:35:18;102340.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T00:38:06;102347.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T00:40:31;102351.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T00:42:57;102356.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T00:45:22;102350.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T00:47:47;102341.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T00:50:32;102337.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T00:53:17;102343.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T00:55:42;102345.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T00:58:08;102356.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T01:00:33;102334.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T01:02:59;102346.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T01:05:25;102353.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T01:07:50;102342.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T01:10:17;102353.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T01:16:03;102321.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T01:18:28;102329.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T01:21:03;102327.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T01:23:30;102314.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T01:26:01;102318.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T01:28:26;102322.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T01:30:52;102309.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T01:33:17;102317.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T01:35:42;102336.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T01:38:08;102332.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T01:40:42;102331.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T01:45:47;102338.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T01:48:36;102355.00;;;15.10
38114;BMP180;23926;53.222;6.354;2022-11-11T01:51:41;102350.00;;;15.10
38114;BMP180;23926;53.222;6.354;2022-11-11T01:54:13;102346.00;;;15.10
38114;BMP180;23926;53.222;6.354;2022-11-11T01:56:43;102347.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T01:59:12;102348.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T02:01:41;102338.00;;;15.10
38114;BMP180;23926;53.222;6.354;2022-11-11T02:04:07;102354.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T02:06:57;102349.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T02:09:24;102356.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T02:11:52;102378.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T02:14:52;102375.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T02:17:18;102372.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T02:19:59;102378.00;;;15.10
38114;BMP180;23926;53.222;6.354;2022-11-11T02:25:08;102360.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T02:27:37;102373.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T02:30:07;102370.00;;;15.10
38114;BMP180;23926;53.222;6.354;2022-11-11T02:32:41;102354.00;;;15.10
38114;BMP180;23926;53.222;6.354;2022-11-11T02:35:34;102357.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T02:38:00;102362.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T02:40:41;102356.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T02:43:26;102356.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T02:45:51;102349.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T02:48:16;102358.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T02:50:42;102363.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T02:53:07;102360.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T02:55:33;102369.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T02:57:58;102355.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T03:00:24;102344.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T03:02:49;102331.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T03:05:15;102340.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T03:07:40;102340.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T03:10:06;102348.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T03:12:31;102359.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T03:14:57;102354.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T03:17:22;102366.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T03:20:11;102393.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T03:23:10;102389.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T03:25:41;102376.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T03:28:08;102365.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T03:30:35;102371.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T03:33:00;102372.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T03:35:27;102357.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T03:37:52;102366.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T03:40:36;102366.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T03:43:01;102371.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T03:45:27;102358.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T03:47:52;102370.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T03:50:21;102346.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T03:52:47;102361.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T03:55:13;102377.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T03:57:45;102366.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T04:00:13;102388.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T04:02:38;102394.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T04:05:22;102377.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T04:08:16;102369.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T04:11:09;102377.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T04:13:38;102365.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T04:16:23;102362.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T04:18:48;102374.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T04:21:32;102375.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T04:24:14;102365.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T04:27:01;102384.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T04:29:27;102372.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T04:32:00;102367.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T04:34:46;102371.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T04:37:12;102362.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T04:39:38;102368.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T04:42:22;102369.00;;;14.30
38114;BMP180;23926;53.222;6.354;2022-11-11T04:44:47;102381.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T04:47:31;102374.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T04:49:57;102376.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T04:52:22;102366.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T04:54:51;102374.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T04:57:53;102386.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T05:00:18;102376.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T05:02:44;102378.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T05:05:28;102391.00;;;14.30
38114;BMP180;23926;53.222;6.354;2022-11-11T05:08:14;102388.00;;;14.30
38114;BMP180;23926;53.222;6.354;2022-11-11T05:10:58;102395.00;;;14.30
38114;BMP180;23926;53.222;6.354;2022-11-11T05:13:23;102404.00;;;14.30
38114;BMP180;23926;53.222;6.354;2022-11-11T05:16:09;102394.00;;;14.20
38114;BMP180;23926;53.222;6.354;2022-11-11T05:18:56;102391.00;;;14.20
38114;BMP180;23926;53.222;6.354;2022-11-11T05:21:40;102387.00;;;14.30
38114;BMP180;23926;53.222;6.354;2022-11-11T05:24:05;102387.00;;;14.30
38114;BMP180;23926;53.222;6.354;2022-11-11T05:26:49;102377.00;;;14.10
38114;BMP180;23926;53.222;6.354;2022-11-11T05:29:15;102394.00;;;14.10
38114;BMP180;23926;53.222;6.354;2022-11-11T05:31:40;102383.00;;;14.10
38114;BMP180;23926;53.222;6.354;2022-11-11T05:34:05;102374.00;;;14.00
38114;BMP180;23926;53.222;6.354;2022-11-11T05:36:31;102376.00;;;13.90
38114;BMP180;23926;53.222;6.354;2022-11-11T05:38:56;102377.00;;;13.80
38114;BMP180;23926;53.222;6.354;2022-11-11T05:41:22;102390.00;;;13.80
38114;BMP180;23926;53.222;6.354;2022-11-11T05:43:47;102397.00;;;13.80
38114;BMP180;23926;53.222;6.354;2022-11-11T05:46:12;102397.00;;;13.80
38114;BMP180;23926;53.222;6.354;2022-11-11T05:48:38;102382.00;;;13.70
38114;BMP180;23926;53.222;6.354;2022-11-11T05:51:23;102391.00;;;13.60
38114;BMP180;23926;53.222;6.354;2022-11-11T05:53:52;102398.00;;;13.60
38114;BMP180;23926;53.222;6.354;2022-11-11T05:56:18;102403.00;;;13.60
38114;BMP180;23926;53.222;6.354;2022-11-11T05:58:43;102407.00;;;13.50
38114;BMP180;23926;53.222;6.354;2022-11-11T06:01:08;102397.00;;;13.40
38114;BMP180;23926;53.222;6.354;2022-11-11T06:03:34;102395.00;;;13.40
38114;BMP180;23926;53.222;6.354;2022-11-11T06:06:00;102399.00;;;13.30
38114;BMP180;23926;53.222;6.354;2022-11-11T06:08:25;102406.00;;;13.20
38114;BMP180;23926;53.222;6.354;2022-11-11T06:10:50;102392.00;;;13.20
38114;BMP180;23926;53.222;6.354;2022-11-11T06:13:17;102397.00;;;13.30
38114;BMP180;23926;53.222;6.354;2022-11-11T06:15:43;102403.00;;;13.40
38114;BMP180;23926;53.222;6.354;2022-11-11T06:18:08;102403.00;;;13.40
38114;BMP180;23926;53.222;6.354;2022-11-11T06:20:34;102426.00;;;13.60
38114;BMP180;23926;53.222;6.354;2022-11-11T06:23:00;102417.00;;;13.60
38114;BMP180;23926;53.222;6.354;2022-11-11T06:25:28;102418.00;;;13.70
38114;BMP180;23926;53.222;6.354;2022-11-11T06:28:12;102409.00;;;13.80
38114;BMP180;23926;53.222;6.354;2022-11-11T06:30:38;102413.00;;;13.90
38114;BMP180;23926;53.222;6.354;2022-11-11T06:33:04;102435.00;;;13.90
38114;BMP180;23926;53.222;6.354;2022-11-11T06:35:32;102431.00;;;14.00
38114;BMP180;23926;53.222;6.354;2022-11-11T06:37:58;102421.00;;;14.10
38114;BMP180;23926;53.222;6.354;2022-11-11T06:40:24;102422.00;;;14.10
38114;BMP180;23926;53.222;6.354;2022-11-11T06:42:49;102428.00;;;14.10
38114;BMP180;23926;53.222;6.354;2022-11-11T06:45:14;102443.00;;;14.20
38114;BMP180;23926;53.222;6.354;2022-11-11T06:47:41;102444.00;;;14.30
38114;BMP180;23926;53.222;6.354;2022-11-11T06:50:07;102438.00;;;14.30
38114;BMP180;23926;53.222;6.354;2022-11-11T06:52:33;102458.00;;;14.20
38114;BMP180;23926;53.222;6.354;2022-11-11T06:54:58;102470.00;;;14.20
38114;BMP180;23926;53.222;6.354;2022-11-11T06:57:23;102463.00;;;14.30
38114;BMP180;23926;53.222;6.354;2022-11-11T06:59:49;102459.00;;;14.20
38114;BMP180;23926;53.222;6.354;2022-11-11T07:02:14;102478.00;;;14.30
38114;BMP180;23926;53.222;6.354;2022-11-11T07:04:39;102463.00;;;14.40
38114;BMP180;23926;53.222;6.354;2022-11-11T07:07:05;102473.00;;;14.40
38114;BMP180;23926;53.222;6.354;2022-11-11T07:09:30;102466.00;;;14.40
38114;BMP180;23926;53.222;6.354;2022-11-11T07:11:56;102467.00;;;14.40
38114;BMP180;23926;53.222;6.354;2022-11-11T07:14:21;102464.00;;;14.40
38114;BMP180;23926;53.222;6.354;2022-11-11T07:16:46;102477.00;;;14.40
38114;BMP180;23926;53.222;6.354;2022-11-11T07:19:12;102477.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T07:21:37;102488.00;;;14.40
38114;BMP180;23926;53.222;6.354;2022-11-11T07:24:03;102480.00;;;14.30
38114;BMP180;23926;53.222;6.354;2022-11-11T07:26:28;102495.00;;;14.40
38114;BMP180;23926;53.222;6.354;2022-11-11T07:28:53;102504.00;;;14.40
38114;BMP180;23926;53.222;6.354;2022-11-11T07:31:20;102507.00;;;14.40
38114;BMP180;23926;53.222;6.354;2022-11-11T07:33:45;102508.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T07:36:11;102517.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T07:38:37;102516.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T07:41:03;102529.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T07:43:29;102524.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T07:45:54;102530.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T07:48:19;102523.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T07:50:45;102548.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T07:53:10;102544.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T07:55:35;102548.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T07:58:01;102553.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:00:28;102553.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:02:53;102554.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T08:05:18;102562.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T08:07:44;102560.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:10:10;102570.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:12:36;102575.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:15:20;102574.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:17:45;102564.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T08:20:11;102568.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:22:38;102559.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:25:05;102563.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:27:31;102571.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:29:57;102572.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T08:32:22;102554.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:34:47;102573.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:37:13;102578.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:39:38;102576.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:42:04;102576.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:44:30;102580.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T08:46:55;102595.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:49:20;102590.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T08:51:46;102594.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T08:54:11;102609.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T08:56:37;102612.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T08:59:02;102607.00;;;14.40
38114;BMP180;23926;53.222;6.354;2022-11-11T09:01:28;102605.00;;;14.40
38114;BMP180;23926;53.222;6.354;2022-11-11T09:03:53;102610.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T09:06:18;102603.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T09:08:44;102591.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T09:11:09;102592.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T09:13:35;102597.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T09:16:00;102594.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T09:18:26;102596.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T09:20:51;102608.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T09:23:16;102623.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T09:25:42;102626.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T09:28:07;102635.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T09:30:33;102625.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T09:33:02;102647.00;;;14.40
38114;BMP180;23926;53.222;6.354;2022-11-11T09:35:28;102645.00;;;14.40
38114;BMP180;23926;53.222;6.354;2022-11-11T09:37:59;102651.00;;;14.30
38114;BMP180;23926;53.222;6.354;2022-11-11T09:40:26;102635.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T09:43:07;102648.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T09:45:36;102659.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T09:50:49;102663.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T09:53:28;102651.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T09:56:11;102665.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T09:58:48;102674.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T10:01:22;102655.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T10:06:37;102652.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T10:14:29;102653.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T10:22:29;102651.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T10:25:20;102662.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T10:27:48;102656.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T10:30:27;102642.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T10:33:13;102666.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T10:35:41;102670.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T10:40:47;102673.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T10:43:25;102667.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T10:46:15;102658.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T10:48:52;102647.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T10:51:20;102653.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T10:54:05;102650.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T10:56:42;102659.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T10:59:50;102655.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T11:04:46;102654.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T11:07:16;102660.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T11:10:04;102650.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T11:15:03;102661.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T11:17:35;102668.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T11:20:21;102657.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T11:22:52;102662.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T11:25:19;102651.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T11:27:45;102655.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T11:30:13;102666.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T11:32:39;102674.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T11:35:08;102655.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T11:37:50;102659.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T11:40:15;102656.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T11:42:41;102668.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T11:45:15;102670.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T11:50:45;102666.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T11:53:21;102670.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T11:55:54;102667.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T11:58:34;102674.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T12:01:09;102668.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T12:04:12;102667.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T12:07:11;102663.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T12:09:56;102671.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T12:12:50;102671.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T12:15:38;102666.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T12:18:42;102682.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T12:21:13;102663.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T12:48:17;102711.00;;;15.00
38114;BMP180;23926;53.222;6.354;2022-11-11T12:53:46;102685.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T12:56:27;102696.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T12:59:16;102703.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T13:04:55;102701.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T13:15:47;102714.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T13:18:18;102717.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T13:21:03;102715.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T13:23:30;102707.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T13:26:01;102721.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T13:28:28;102726.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T13:33:26;102729.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T13:36:01;102717.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T13:38:31;102718.00;;;14.50
38114;BMP180;23926;53.222;6.354;2022-11-11T13:41:01;102713.00;;;14.60
38114;BMP180;23926;53.222;6.354;2022-11-11T13:43:31;102704.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T13:46:00;102730.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T13:48:32;102728.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T13:51:25;102738.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T13:53:52;102722.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T13:58:58;102722.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T14:01:23;102728.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T14:03:59;102732.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T14:08:51;102739.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T14:13:48;102737.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T14:21:51;102741.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T14:24:33;102741.00;;;14.70
38114;BMP180;23926;53.222;6.354;2022-11-11T14:27:14;102742.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T14:29:48;102745.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T14:34:57;102731.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T14:39:53;102750.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T14:45:01;102750.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T14:47:37;102754.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T14:52:53;102741.00;;;14.90
38114;BMP180;23926;53.222;6.354;2022-11-11T14:55:35;102750.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T15:00:54;102743.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T15:03:36;102749.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T15:07:05;102758.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T15:09:58;102761.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T15:12:29;102764.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T15:15:09;102765.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T15:17:39;102757.00;;;14.80
38114;BMP180;23926;53.222;6.354;2022-11-11T15:20:29;102760.00;;;14.80
