sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-11-11T00:02:44;40.56;36.85;44.74;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:05:33;41.82;36.90;47.69;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:08:20;41.55;37.58;46.23;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:11:14;40.91;37.01;45.01;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:14:00;40.60;36.62;45.02;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:16:46;40.63;36.35;45.60;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:19:51;40.89;37.57;45.32;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:23:00;41.10;37.26;48.51;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:26:12;40.90;37.64;52.63;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:29:21;39.83;36.46;45.09;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:32:08;41.28;36.92;46.62;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:35:16;41.44;36.25;51.99;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:38:24;42.11;36.57;57.67;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:41:30;41.38;36.55;50.64;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:44:17;41.12;37.67;47.33;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:47:04;40.20;37.07;44.17;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:50:23;41.23;37.66;45.64;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:53:31;40.49;35.84;45.89;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:56:25;39.39;35.94;49.42;;
38366;Laerm;943;51.568;6.998;2022-11-11T00:59:12;39.58;35.31;46.01;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:02:07;38.81;35.86;42.42;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:04:53;40.83;37.34;49.61;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:07:39;41.17;36.73;46.51;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:10:25;41.33;37.43;45.93;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:13:33;41.26;37.83;46.03;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:16:25;40.67;36.76;49.33;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:19:12;40.03;36.42;43.79;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:21:58;40.66;36.82;45.35;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:24:45;39.69;35.81;44.11;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:27:33;41.07;37.59;46.21;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:30:20;40.13;36.36;45.48;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:33:10;40.37;36.47;44.52;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:36:12;40.99;36.95;51.92;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:39:00;41.54;37.94;46.59;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:41:46;42.89;38.68;51.52;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:44:47;41.21;37.42;47.43;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:47:34;40.25;36.94;44.25;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:51:00;40.34;36.57;46.86;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:54:00;41.15;37.51;46.05;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:56:59;40.24;36.07;46.52;;
38366;Laerm;943;51.568;6.998;2022-11-11T01:59:57;41.13;37.30;45.38;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:05:36;40.25;35.60;44.19;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:08:35;40.59;36.54;45.21;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:11:26;40.95;37.22;47.00;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:14:45;42.84;38.57;50.07;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:17:33;42.03;38.09;48.73;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:20:34;42.17;36.60;52.56;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:26:30;40.34;36.39;45.35;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:29:21;41.23;37.42;47.41;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:32:08;42.44;38.77;47.37;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:34:54;41.44;36.62;53.17;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:37:48;42.59;38.48;48.05;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:40:44;42.39;38.78;46.84;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:43:49;43.39;39.19;49.36;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:46:35;42.45;38.74;47.44;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:49:22;43.37;39.15;47.97;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:52:08;42.82;38.73;48.26;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:54:54;42.78;38.82;46.34;;
38366;Laerm;943;51.568;6.998;2022-11-11T02:57:41;43.00;38.93;48.81;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:00:29;42.76;38.38;47.43;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:03:16;42.71;38.53;49.93;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:06:02;41.92;38.30;47.17;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:08:48;42.80;39.01;52.99;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:11:34;42.89;39.19;54.70;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:14:24;42.01;38.13;53.90;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:17:10;42.13;38.38;47.17;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:20:19;42.71;39.16;46.69;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:23:23;42.89;39.31;48.94;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:26:10;42.91;39.24;45.99;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:28:56;43.36;39.19;57.83;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:31:43;43.84;40.18;50.41;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:34:29;43.63;38.99;56.34;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:37:15;43.31;40.11;58.58;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:40:20;44.11;39.41;60.45;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:43:06;43.71;39.32;47.90;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:45:57;44.11;40.64;48.98;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:48:44;44.24;40.96;49.95;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:51:30;44.08;40.56;49.81;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:54:17;44.05;40.49;48.05;;
38366;Laerm;943;51.568;6.998;2022-11-11T03:57:04;44.59;41.01;57.14;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:00:11;44.70;40.91;56.61;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:03:18;47.32;42.29;64.41;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:06:23;47.93;41.21;61.55;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:09:28;46.40;42.50;57.19;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:12:35;44.93;42.01;48.82;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:15:40;45.41;41.84;50.25;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:18:45;45.93;41.70;49.77;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:21:50;45.34;41.98;48.52;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:24:36;47.79;42.80;65.80;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:27:41;47.24;42.51;65.75;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:30:27;49.43;42.54;67.04;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:33:13;46.81;42.24;63.32;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:35:59;46.42;42.91;51.15;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:38:46;46.67;43.63;49.29;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:41:55;47.41;44.30;54.05;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:44:58;47.43;43.39;55.48;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:48:09;47.00;43.12;54.10;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:50:57;47.39;44.07;52.47;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:53:44;46.73;43.26;49.99;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:56:31;47.56;43.13;58.59;;
38366;Laerm;943;51.568;6.998;2022-11-11T04:59:32;48.27;43.04;56.91;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:02:19;46.50;43.22;50.63;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:05:26;46.62;43.82;52.18;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:08:13;47.08;43.53;56.85;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:11:19;46.99;43.81;57.23;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:14:06;47.13;43.82;56.78;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:17:13;47.19;43.77;64.07;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:20:18;47.68;44.36;60.82;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:23:24;47.43;44.61;56.29;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:26:30;46.63;43.16;53.11;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:29:17;46.93;43.95;55.84;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:32:06;46.62;43.33;55.66;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:34:53;46.98;43.52;56.65;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:37:40;47.70;44.82;55.17;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:40:26;48.09;44.39;59.22;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:43:13;52.90;44.57;69.42;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:45:59;53.21;44.85;69.66;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:48:45;50.38;43.96;70.54;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:51:50;47.23;44.35;52.03;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:54:36;47.80;44.69;53.48;;
38366;Laerm;943;51.568;6.998;2022-11-11T05:57:22;48.32;44.51;68.50;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:00:10;47.44;44.69;51.84;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:03:04;48.43;44.90;60.88;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:05:51;48.37;44.94;60.47;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:08:38;47.91;44.86;57.67;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:11:25;47.79;44.56;53.54;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:14:18;48.09;44.39;67.27;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:17:13;48.10;44.52;58.81;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:20:08;47.98;43.92;55.38;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:22:55;48.54;44.89;61.34;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:25:41;47.34;43.83;53.57;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:28:51;48.50;44.47;60.29;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:31:38;47.83;45.11;56.85;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:34:24;49.59;45.75;62.94;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:37:10;47.92;44.13;55.37;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:39:57;47.89;44.00;61.16;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:42:43;48.83;46.09;62.79;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:45:30;49.38;44.41;69.47;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:48:23;47.98;45.01;62.20;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:51:12;48.23;45.08;61.99;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:53:59;49.31;45.23;59.73;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:56:47;48.22;45.11;58.99;;
38366;Laerm;943;51.568;6.998;2022-11-11T06:59:34;47.83;44.64;57.65;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:02:19;47.27;43.84;54.11;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:05:06;49.49;44.53;66.78;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:07:52;49.64;45.19;63.96;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:10:46;47.83;43.73;67.17;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:13:33;48.42;44.55;56.07;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:16:19;48.87;45.20;63.01;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:19:05;48.71;44.56;66.02;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:21:51;48.03;44.40;63.75;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:24:38;48.52;45.18;57.87;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:27:24;48.97;44.91;64.82;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:30:12;47.96;45.13;51.55;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:33:07;48.07;45.37;55.46;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:35:59;48.29;44.69;64.70;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:38:45;48.65;45.27;55.63;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:41:31;47.83;44.68;64.30;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:44:17;49.26;44.75;61.44;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:47:04;49.84;45.55;61.80;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:49:50;50.53;45.74;65.10;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:52:36;48.74;45.66;67.05;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:55:23;55.60;45.07;85.97;;
38366;Laerm;943;51.568;6.998;2022-11-11T07:58:08;48.58;44.63;62.74;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:00:59;49.18;43.99;57.82;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:03:53;47.39;44.24;62.62;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:06:38;49.47;44.31;59.79;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:09:25;49.72;44.99;70.12;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:12:12;48.92;44.76;59.79;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:15:16;48.82;44.97;57.56;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:18:03;49.05;44.91;60.60;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:20:49;47.97;44.20;53.68;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:23:40;47.79;44.12;53.07;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:26:47;48.25;45.01;64.80;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:29:33;48.92;44.13;68.91;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:32:20;49.08;45.23;74.12;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:35:07;49.16;45.15;62.00;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:37:54;47.12;44.19;51.86;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:40:48;47.37;44.33;53.46;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:43:35;49.71;44.45;66.35;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:46:24;48.53;44.79;67.12;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:49:11;50.76;44.92;67.99;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:51:58;49.73;44.50;65.41;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:54:44;47.76;43.98;60.90;;
38366;Laerm;943;51.568;6.998;2022-11-11T08:57:30;48.33;45.13;54.64;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:00:17;48.19;44.86;60.45;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:03:09;48.04;44.84;58.57;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:05:56;50.23;44.53;76.05;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:08:43;46.92;44.14;50.58;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:11:30;47.72;43.92;55.37;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:14:28;49.29;44.17;75.25;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:17:15;47.66;44.41;53.51;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:20:05;48.34;43.83;58.30;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:22:52;47.14;44.12;50.71;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:25:39;46.93;44.16;56.35;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:28:25;48.56;43.75;66.84;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:31:12;47.23;43.98;61.64;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:34:18;47.37;42.98;55.55;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:37:04;46.41;43.28;50.47;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:39:51;48.25;43.17;69.88;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:49:59;48.52;43.71;57.45;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:56:21;47.73;44.33;59.00;;
38366;Laerm;943;51.568;6.998;2022-11-11T09:59:44;47.35;43.48;60.97;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:02:50;47.25;43.68;60.01;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:06:03;46.62;43.52;58.87;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:09:00;47.16;43.48;58.74;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:12:13;46.86;43.04;64.52;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:15:03;46.85;42.92;56.76;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:18:31;47.18;43.64;57.20;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:21:57;46.73;42.92;50.45;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:28:02;46.80;43.39;56.96;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:30:50;47.21;43.86;57.47;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:34:09;47.75;43.04;61.02;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:36:58;46.96;42.83;64.34;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:40:21;47.10;43.70;59.61;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:43:28;46.40;42.90;53.18;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:46:28;46.77;42.81;56.94;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:49:24;47.08;42.86;60.30;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:52:35;45.80;42.54;52.23;;
38366;Laerm;943;51.568;6.998;2022-11-11T10:59:41;46.33;42.55;56.55;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:06:15;46.80;41.94;65.46;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:09:44;45.64;41.38;60.61;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:13:06;47.16;43.00;61.87;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:16:05;44.98;41.61;52.69;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:19:24;44.75;41.70;54.86;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:22:11;45.71;41.93;56.89;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:25:12;46.31;42.64;67.37;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:28:13;45.87;42.36;55.57;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:31:06;45.15;42.33;49.37;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:33:55;45.37;40.55;61.90;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:36:41;44.93;41.37;52.01;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:39:39;45.03;41.36;52.61;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:42:37;45.07;42.27;51.55;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:45:32;45.33;41.54;52.86;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:49:25;52.00;40.71;73.71;;
38366;Laerm;943;51.568;6.998;2022-11-11T11:55:47;48.60;42.44;61.98;;
38366;Laerm;943;51.568;6.998;2022-11-11T12:02:55;45.18;40.79;50.88;;
38366;Laerm;943;51.568;6.998;2022-11-11T12:06:38;49.98;42.50;69.08;;
38366;Laerm;943;51.568;6.998;2022-11-11T12:15:05;47.30;42.30;57.87;;
38366;Laerm;943;51.568;6.998;2022-11-11T12:17:55;46.16;41.66;58.09;;
38366;Laerm;943;51.568;6.998;2022-11-11T12:21:11;45.68;42.31;56.42;;
38366;Laerm;943;51.568;6.998;2022-11-11T12:28:11;46.19;42.47;59.36;;
38366;Laerm;943;51.568;6.998;2022-11-11T12:31:30;46.88;42.39;63.72;;
38366;Laerm;943;51.568;6.998;2022-11-11T12:38:31;45.79;42.08;58.62;;
38366;Laerm;943;51.568;6.998;2022-11-11T12:46:31;47.33;41.71;64.08;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:00:38;49.98;41.58;66.26;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:08:12;48.11;42.24;57.63;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:11:32;45.79;42.73;60.60;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:15:25;46.40;41.92;59.11;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:18:38;46.17;41.59;63.02;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:21:51;45.04;41.68;52.99;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:24:38;49.83;41.45;67.15;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:27:52;49.18;42.03;71.26;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:31:32;48.38;42.27;62.62;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:34:23;48.38;41.98;71.58;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:37:29;47.67;41.99;65.79;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:40:44;46.89;42.16;59.77;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:43:46;45.44;42.07;60.26;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:46:47;45.80;42.25;58.49;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:49:56;48.24;42.59;64.51;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:53:13;47.15;42.82;60.05;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:56:04;47.49;42.10;70.06;;
38366;Laerm;943;51.568;6.998;2022-11-11T13:58:53;47.51;43.07;66.24;;
38366;Laerm;943;51.568;6.998;2022-11-11T14:01:41;49.00;41.82;65.28;;
38366;Laerm;943;51.568;6.998;2022-11-11T14:04:27;46.63;41.22;66.92;;
38366;Laerm;943;51.568;6.998;2022-11-11T14:22:32;48.45;42.92;66.99;;
38366;Laerm;943;51.568;6.998;2022-11-11T14:25:26;51.65;42.03;69.63;;
38366;Laerm;943;51.568;6.998;2022-11-11T14:28:32;47.87;42.92;69.18;;
38366;Laerm;943;51.568;6.998;2022-11-11T14:31:55;53.17;42.44;67.16;;
38366;Laerm;943;51.568;6.998;2022-11-11T14:35:18;46.28;42.64;57.43;;
38366;Laerm;943;51.568;6.998;2022-11-11T14:41:52;47.50;41.65;67.09;;
38366;Laerm;943;51.568;6.998;2022-11-11T14:44:41;46.19;41.99;58.06;;
38366;Laerm;943;51.568;6.998;2022-11-11T14:47:39;46.77;42.47;60.09;;
38366;Laerm;943;51.568;6.998;2022-11-11T14:53:35;46.22;41.59;59.86;;
38366;Laerm;943;51.568;6.998;2022-11-11T14:56:27;55.94;41.78;64.81;;
38366;Laerm;943;51.568;6.998;2022-11-11T14:59:24;53.56;42.32;65.56;;
38366;Laerm;943;51.568;6.998;2022-11-11T15:02:39;48.41;44.98;65.76;;
38366;Laerm;943;51.568;6.998;2022-11-11T15:06:21;48.30;44.96;58.85;;
38366;Laerm;943;51.568;6.998;2022-11-11T15:10:16;48.75;45.23;61.40;;
38366;Laerm;943;51.568;6.998;2022-11-11T15:17:43;48.18;45.57;60.34;;
38366;Laerm;943;51.568;6.998;2022-11-11T15:21:31;50.41;45.33;62.90;;
38366;Laerm;943;51.568;6.998;2022-11-11T15:31:57;48.56;45.81;57.52;;
38366;Laerm;943;51.568;6.998;2022-11-11T15:38:23;49.83;45.63;68.34;;
38366;Laerm;943;51.568;6.998;2022-11-11T15:41:35;49.51;45.99;65.42;;
38366;Laerm;943;51.568;6.998;2022-11-11T15:44:33;49.56;46.08;64.00;;
38366;Laerm;943;51.568;6.998;2022-11-11T15:47:21;49.97;46.42;62.17;;
38366;Laerm;943;51.568;6.998;2022-11-11T15:53:13;51.07;46.38;70.50;;
38366;Laerm;943;51.568;6.998;2022-11-11T15:56:01;50.72;46.62;68.81;;
38366;Laerm;943;51.568;6.998;2022-11-11T15:58:47;51.72;46.61;70.34;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:01:34;50.87;47.25;67.87;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:04:23;52.43;47.77;63.18;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:07:41;56.58;47.54;67.98;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:10:35;59.96;51.45;67.23;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:13:47;58.59;49.42;63.84;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:16:43;59.73;47.70;85.16;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:19:40;62.43;49.10;76.45;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:22:39;60.25;50.08;70.87;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:25:27;59.11;48.37;71.08;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:28:15;54.90;47.78;73.89;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:37:17;54.87;49.27;65.82;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:43:32;52.87;47.93;66.23;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:49:42;52.97;47.83;69.38;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:52:58;53.13;47.79;60.53;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:55:46;53.39;49.15;62.38;;
38366;Laerm;943;51.568;6.998;2022-11-11T16:58:33;52.89;48.82;59.74;;
38366;Laerm;943;51.568;6.998;2022-11-11T17:01:40;54.23;48.73;65.41;;
38366;Laerm;943;51.568;6.998;2022-11-11T17:04:57;54.66;47.97;63.36;;
38366;Laerm;943;51.568;6.998;2022-11-11T17:07:43;54.52;47.69;64.16;;
38366;Laerm;943;51.568;6.998;2022-11-11T17:10:38;54.08;48.57;63.41;;
