sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-11-11T00:00:00;9.9;;9.9;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:02:00;10.6;;10.3;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:04:00;10.0;;10.0;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:06:00;10.3;;10.3;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:08:00;10.6;;10.6;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:10:00;10.6;;10.6;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:12:00;11.6;;11.6;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:14:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:16:02;10.4;;10.4;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:18:00;10.3;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:20:00;10.3;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:22:00;10.0;;10.0;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:24:00;10.5;;10.5;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:26:00;10.6;;10.5;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:28:00;10.8;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:30:00;11.7;;11.7;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:32:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:34:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:36:00;10.9;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:38:05;10.6;;10.5;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:40:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:42:00;10.6;;10.6;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:44:00;11.1;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:46:00;11.2;;11.2;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:48:00;11.1;;11.0;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:50:00;10.8;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:52:00;11.2;;11.1;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:54:00;11.1;;11.1;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:56:00;11.3;;11.2;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T00:58:00;10.7;;10.6;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:00:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:02:00;11.9;;11.8;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:04:00;11.3;;11.3;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:06:00;11.1;;11.1;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:08:00;11.3;;11.3;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:10:00;11.1;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:12:00;10.9;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:14:00;11.1;;11.1;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:16:01;11.2;;11.2;10.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:18:00;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:20:00;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:22:00;10.5;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:24:00;10.4;;10.3;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:26:00;10.4;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:28:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:30:00;10.7;;10.7;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:32:00;10.1;;10.1;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:34:00;10.3;;10.2;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:36:02;10.6;;10.6;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:38:00;10.7;;10.6;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:40:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:42:00;10.0;;10.0;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:44:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:46:00;10.3;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:48:00;9.7;;9.6;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:50:00;9.1;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:52:02;8.7;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:54:01;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:56:00;8.2;;8.2;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T01:58:00;8.1;;8.1;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:00:01;7.9;;7.9;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:02:00;8.3;;8.3;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:04:00;8.0;;8.0;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:06:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:08:01;8.0;;8.0;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:10:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:12:00;8.0;;8.0;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:14:00;8.8;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:16:00;8.5;;8.5;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:18:00;8.5;;8.4;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:20:00;8.8;;8.7;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:22:00;8.3;;8.3;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:24:01;8.6;;8.5;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:26:00;8.7;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:28:00;8.8;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:30:00;8.8;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:32:00;8.4;;8.4;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:34:00;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:36:00;8.9;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:38:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:40:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:42:00;8.8;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:44:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:46:01;8.7;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:48:00;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:50:00;8.7;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:52:00;9.3;;9.3;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:54:00;8.8;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:56:00;9.0;;9.0;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T02:58:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:00:00;9.2;;9.2;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:02:00;8.6;;8.5;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:04:00;9.0;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:06:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:08:00;7.8;;7.8;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:10:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:12:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:14:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:16:00;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:18:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:20:00;6.5;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:22:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:24:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:26:00;6.7;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:28:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:30:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:32:00;6.7;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:34:00;7.1;;7.1;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:36:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:38:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:40:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:42:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:44:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:46:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:48:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:50:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:52:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:54:00;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:56:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T03:58:00;6.8;;6.8;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:00:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:02:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:04:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:06:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:08:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:10:00;6.7;;6.7;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:12:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:14:00;6.6;;6.6;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:16:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:18:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:20:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:22:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:24:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:26:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:28:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:30:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:32:01;6.5;;6.5;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:34:00;7.1;;7.1;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:36:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:38:00;6.7;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:40:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:42:00;6.7;;6.7;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:44:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:46:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:48:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:50:00;6.7;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:52:00;7.3;;7.2;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:54:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:56:00;6.6;;6.6;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T04:58:00;7.0;;7.0;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:00:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:02:00;6.9;;6.9;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:04:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:06:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:08:00;7.0;;7.0;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:10:00;6.2;;6.2;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:12:00;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:14:00;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:16:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:18:00;6.6;;6.6;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:20:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:22:02;6.1;;6.1;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:24:00;7.2;;7.2;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:26:00;6.6;;6.6;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:28:00;6.5;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:30:00;6.8;;6.8;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:32:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:34:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:36:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:38:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:40:00;5.7;;5.7;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:42:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:44:00;6.5;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:46:00;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:48:00;6.1;;6.1;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:50:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:52:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:54:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:56:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T05:58:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:00:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:02:00;6.4;;6.4;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:04:00;5.9;;5.9;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:06:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:08:00;6.1;;6.1;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:10:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:12:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:14:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:16:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:18:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:20:00;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:22:00;6.5;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:24:00;8.7;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:26:00;6.3;;6.2;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:28:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:30:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:32:00;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:34:00;6.4;;6.4;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:36:00;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:38:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:40:00;6.2;;6.2;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:42:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:44:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:46:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:48:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:50:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:52:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:54:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:56:00;6.6;;6.6;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T06:58:03;6.5;;6.5;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:00:00;6.2;;6.2;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:02:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:04:00;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:06:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:08:00;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:10:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:12:00;6.5;;6.5;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:14:00;6.2;;6.2;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:16:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:18:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:20:00;6.4;;6.4;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:22:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:24:00;6.8;;6.8;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:26:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:28:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:30:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:32:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:34:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:36:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:38:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:40:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:42:00;6.5;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:44:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:46:00;5.9;;5.9;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:48:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:50:00;6.6;;6.6;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:52:00;6.5;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:54:00;6.6;;6.6;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:56:00;6.6;;6.6;6.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T07:58:00;7.0;;7.0;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:00:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:02:00;7.6;;7.6;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:04:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:06:00;8.0;;8.0;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:08:01;8.1;;8.1;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:10:00;7.7;;7.7;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:12:00;8.1;;8.1;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:14:00;8.5;;8.5;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:16:00;11.5;;11.5;10.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:18:00;12.0;;12.0;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:20:00;13.9;;13.9;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:22:00;15.9;;15.9;15.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:24:00;13.5;;13.5;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:26:00;8.5;;8.5;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:28:02;8.1;;8.1;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:30:00;8.8;;8.8;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:32:00;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:34:00;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:36:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:38:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:40:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:42:00;7.7;;7.7;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:44:00;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:46:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:48:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:50:00;7.0;;7.0;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:52:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:54:00;8.2;;8.2;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:56:00;8.1;;8.1;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T08:58:01;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T09:00:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T09:02:00;6.7;;6.7;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-11T09:04:00;6.6;;6.6;6.3;;;;;;
