sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:00:20;36.95;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:01:42;36.94;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:03:03;36.93;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:04:25;36.95;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:05:47;36.95;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:07:07;36.97;31.33;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:08:27;36.96;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:09:48;36.94;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:11:11;36.92;28.67;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:12:32;36.92;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:13:53;36.96;31.33;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:15:13;36.90;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:16:34;36.92;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:18:13;36.95;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:19:51;36.91;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:21:31;36.87;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:23:00;36.89;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:24:39;36.91;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:26:18;36.90;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:27:57;36.89;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:29:20;36.90;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:30:40;36.92;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:32:01;36.92;30.54;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:33:40;36.96;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:35:00;36.99;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:36:39;36.94;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:38:12;36.92;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:39:51;36.90;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:41:18;36.92;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:42:39;36.93;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:43:59;36.92;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:45:19;36.94;31.68;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:46:39;36.95;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:48:18;36.93;31.68;39.99;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:49:57;36.91;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:51:37;36.95;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:52:57;36.93;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:54:17;36.91;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:55:38;37.00;32.35;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:56:58;36.93;31.33;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:58:18;36.95;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T00:59:39;36.95;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:01:00;36.95;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:02:20;36.91;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:03:40;36.93;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:05:03;36.91;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:06:23;36.92;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:07:43;36.94;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:09:05;36.94;32.35;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:10:26;36.91;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:12:05;36.93;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:13:29;36.96;31.68;40.36;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:14:50;36.96;29.92;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:16:19;36.93;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:17:40;36.90;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:19:00;36.94;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:20:21;36.97;32.00;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:21:41;36.91;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:23:02;36.93;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:24:22;36.92;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:25:42;36.96;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:27:03;36.96;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:28:23;36.94;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:29:44;36.89;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:31:08;36.94;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:32:28;36.94;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:33:49;36.93;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:35:10;36.93;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:36:30;36.92;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:37:51;36.93;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:39:11;36.96;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:40:46;36.91;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:42:07;36.91;31.33;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:43:27;37.20;31.68;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:44:50;36.89;30.54;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:46:40;36.98;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:48:02;36.98;31.68;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:49:58;36.97;32.35;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:51:40;36.96;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:53:02;36.95;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:56:01;37.00;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:57:51;36.96;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T01:59:15;36.95;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:00:36;36.90;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:01:57;36.94;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:03:20;36.94;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:04:46;36.90;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:06:27;36.98;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:07:48;36.91;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:09:11;36.94;28.67;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:10:33;36.96;32.35;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:11:55;36.87;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:13:38;36.94;31.33;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:15:18;36.95;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:16:38;36.96;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:17:59;36.94;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:19:33;36.92;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:20:57;36.93;30.89;39.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:22:40;36.89;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:24:09;36.92;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:25:31;36.96;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:26:54;36.94;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:28:23;36.97;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:29:48;36.99;32.35;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:31:09;37.00;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:32:30;36.96;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:33:50;36.95;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:35:20;36.97;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:36:42;36.95;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:38:06;36.95;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:39:38;36.97;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:41:19;36.94;31.68;40.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:42:58;37.01;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:44:19;37.04;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:45:39;36.95;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:46:59;36.94;28.67;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:48:22;36.99;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:49:42;37.00;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:51:03;36.97;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:52:23;37.01;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:53:46;36.98;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:55:07;36.93;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:56:28;37.01;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:58:07;37.00;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T02:59:27;36.98;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:00:50;36.98;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:02:12;36.99;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:03:32;37.01;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:04:54;36.94;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:06:17;37.01;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:07:38;37.02;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:08:58;37.02;31.33;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:10:19;37.03;32.35;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:11:39;36.97;23.55;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:13:00;37.00;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:14:20;37.02;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:15:41;37.05;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:17:01;37.03;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:18:40;37.06;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:20:01;37.01;32.35;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:21:40;37.06;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:23:22;37.06;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:24:43;37.07;31.68;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:26:36;37.04;30.89;40.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:27:56;37.04;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:29:17;37.03;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:30:40;37.02;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:32:01;36.99;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:33:26;37.03;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:34:46;37.03;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:36:07;37.11;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:37:27;37.04;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:39:06;37.05;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:40:26;37.05;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:41:47;36.99;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:43:07;37.00;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:44:31;37.02;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:45:55;37.00;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:47:16;37.03;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:48:36;37.01;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:49:57;37.01;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:51:17;36.99;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:52:41;36.98;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:54:02;37.00;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:55:22;36.98;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:56:42;37.07;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:58:03;37.06;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T03:59:25;36.97;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:00:45;36.99;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:02:09;37.00;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:03:48;37.02;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:05:32;37.07;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:07:10;37.02;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:08:52;37.00;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:10:31;36.99;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:11:52;36.99;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:13:13;37.02;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:14:52;37.01;31.33;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:16:30;37.05;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:17:51;37.00;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:19:11;37.02;30.54;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:20:50;37.04;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:22:29;37.06;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:23:49;36.95;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:25:10;37.06;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:26:49;37.03;30.89;40.27;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:28:09;37.04;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:29:48;37.11;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:31:10;37.00;31.33;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:32:30;37.04;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:34:01;37.03;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:35:22;37.12;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:36:42;37.09;31.68;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:38:06;37.26;29.92;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:39:45;37.05;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:41:24;37.06;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:43:00;37.04;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:44:20;37.09;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:45:59;37.03;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:47:20;37.06;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:48:40;37.06;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:50:01;37.08;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:51:26;37.08;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:53:11;37.38;31.68;43.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:54:35;37.05;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:56:15;37.29;31.68;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:57:54;37.08;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T04:59:16;37.07;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:00:37;37.04;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:01:58;37.08;30.89;39.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:03:36;37.03;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:04:57;37.07;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:06:19;37.10;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:07:58;37.11;28.67;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:09:47;37.07;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:11:08;37.11;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:12:28;37.15;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:13:49;37.37;31.68;42.93;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:15:28;37.13;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:17:08;37.09;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:18:47;37.10;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:20:26;37.09;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:22:21;37.11;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:23:42;37.09;32.35;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:25:21;37.09;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:26:44;37.15;32.93;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:28:04;37.18;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:29:24;37.15;32.35;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:30:45;37.33;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:32:07;37.12;30.89;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:33:27;37.24;32.93;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:34:47;37.12;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:36:11;37.15;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:37:31;37.15;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:38:51;37.20;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:40:12;37.18;31.68;40.54;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:41:32;37.15;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:42:52;37.27;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:44:14;37.33;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:45:34;37.27;28.67;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:46:57;37.13;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:48:19;37.08;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:49:40;37.24;32.35;43.72;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:51:00;37.21;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:52:21;37.19;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:53:41;37.12;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:55:02;37.11;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:56:23;37.39;30.89;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:57:43;37.14;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T05:59:05;37.12;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:00:25;37.10;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:01:47;37.11;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:03:07;37.14;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:04:27;37.12;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:05:48;37.10;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:07:08;37.12;32.35;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:08:28;37.29;32.58;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:09:49;37.07;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:11:09;37.21;30.89;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:12:29;37.57;32.93;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:14:09;37.17;31.68;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:15:31;37.11;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:16:52;37.18;32.93;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:18:13;37.51;30.89;42.76;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:19:33;37.14;32.93;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:20:58;37.25;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:22:21;37.31;32.35;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:24:08;37.40;32.00;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:25:30;37.24;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:27:10;37.18;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:28:31;37.41;32.35;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:29:51;37.27;31.68;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:31:17;37.20;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:32:38;37.21;31.68;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:33:58;37.41;30.89;48.60;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:35:19;37.32;30.89;40.63;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:36:39;37.31;32.35;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-11T06:38:00;37.19;31.68;40.03;;
