sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:01:29;12.33;12.33;12.33;11.66;93.14;93.12;93.09;92.85;80.44;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:03:55;12.85;12.85;12.85;12.15;97.03;97.01;96.98;96.73;83.80;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:06:20;13.87;13.84;13.80;13.00;103.79;103.76;103.72;103.39;89.49;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:08:46;15.16;15.12;15.06;14.17;113.12;113.09;113.04;112.67;97.49;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:11:13;15.03;15.03;15.03;14.22;113.52;113.49;113.45;113.16;98.04;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:13:41;15.28;15.27;15.27;14.43;115.25;115.22;115.18;114.88;99.52;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:18:35;16.66;16.65;16.63;15.70;125.35;125.32;125.27;124.92;108.18;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:21:20;17.08;17.08;17.08;16.15;128.98;128.95;128.92;128.58;111.40;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:24:04;17.24;17.24;17.24;16.30;130.19;130.16;130.12;129.78;112.44;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:26:52;17.45;17.43;17.39;16.41;131.04;131.00;130.96;130.57;113.06;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:29:18;18.05;18.01;17.94;16.88;134.81;134.78;134.72;134.28;116.20;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:31:45;18.30;18.26;18.21;17.15;136.98;136.95;136.89;136.47;118.13;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:34:29;18.75;18.72;18.66;17.58;140.35;140.32;140.26;139.82;121.02;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:36:54;19.10;19.09;19.06;17.99;143.65;143.62;143.57;143.16;123.97;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:39:19;19.57;19.55;19.50;18.39;146.85;146.81;146.75;146.32;126.68;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:41:45;19.03;19.00;18.94;17.84;142.50;142.46;142.41;141.97;122.89;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:44:10;21.11;20.95;20.67;19.20;153.37;153.31;153.20;152.43;131.51;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:46:36;20.59;20.53;20.43;19.19;153.23;153.19;153.12;152.58;131.99;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:49:20;20.79;20.70;20.55;19.25;153.76;153.72;153.64;153.04;132.30;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:52:21;22.16;22.14;22.09;20.83;166.33;166.29;166.23;165.73;143.49;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:54:46;22.56;22.43;22.21;20.73;165.57;165.52;165.42;164.70;142.26;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:57:12;23.06;23.01;22.92;21.56;172.21;172.17;172.09;171.53;148.44;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T00:59:37;24.55;24.30;23.87;22.05;176.16;176.10;175.94;174.92;150.71;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:02:04;24.05;23.91;23.66;22.07;176.29;176.23;176.12;175.34;151.43;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:04:29;24.91;24.76;24.49;22.84;182.43;182.37;182.25;181.43;156.67;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:06:55;25.47;25.27;24.92;23.14;184.86;184.80;184.66;183.72;158.50;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:09:20;25.60;25.47;25.24;23.59;188.37;188.31;188.20;187.41;161.92;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:11:46;26.31;26.12;25.77;23.96;191.39;191.33;191.19;190.24;164.16;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:14:11;27.26;26.95;26.39;24.29;194.07;193.99;193.80;192.57;165.78;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:16:36;27.34;27.08;26.62;24.63;196.75;196.68;196.51;195.41;168.42;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:19:02;26.53;26.36;26.07;24.30;194.06;193.99;193.86;192.98;166.62;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:21:28;27.20;26.93;26.44;24.41;195.03;194.96;194.78;193.64;166.83;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:23:53;25.66;25.52;25.26;23.59;188.39;188.33;188.21;187.40;161.87;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:28:49;25.87;25.73;25.47;23.78;189.94;189.88;189.76;188.94;163.20;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:31:17;26.96;26.74;26.35;24.44;195.23;195.17;195.01;193.99;167.31;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:33:45;26.55;26.31;25.89;23.97;191.48;191.41;191.25;190.20;163.97;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:36:18;27.01;26.78;26.34;24.40;194.88;194.81;194.65;193.59;166.90;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:38:50;25.80;25.63;25.31;23.56;188.18;188.12;187.99;187.09;161.49;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:41:19;26.76;26.60;26.32;24.54;196.04;195.97;195.85;194.97;168.37;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:44:11;27.13;26.87;26.40;24.41;194.99;194.92;194.75;193.64;166.87;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:47:03;28.04;27.70;27.09;24.89;198.85;198.77;198.57;197.26;169.74;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:49:32;26.95;26.66;26.14;24.10;192.55;192.47;192.29;191.12;164.60;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T01:59:48;27.05;26.81;26.39;24.46;195.36;195.29;195.13;194.08;167.35;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:02:26;27.62;27.35;26.86;24.82;198.27;198.20;198.02;196.88;169.64;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:04:56;27.46;27.22;26.79;24.82;198.27;198.20;198.04;196.97;169.83;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:07:41;27.64;27.36;26.85;24.78;197.96;197.89;197.71;196.53;169.30;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:10:07;27.55;27.34;26.97;25.05;200.11;200.04;199.89;198.89;171.59;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:12:34;28.52;28.25;27.78;25.71;205.37;205.29;205.12;203.97;175.82;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:15:18;27.70;27.39;26.82;24.68;197.18;197.11;196.91;195.66;168.43;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:17:44;28.56;28.34;27.93;25.93;207.16;207.09;206.93;205.87;177.60;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:20:13;28.59;28.20;27.49;25.16;201.00;200.92;200.69;199.25;171.28;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:22:47;28.77;28.46;27.89;25.69;205.26;205.18;204.98;203.71;175.40;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:25:22;28.34;28.06;27.54;25.43;203.17;203.09;202.91;201.72;173.79;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:27:53;27.53;27.30;26.88;24.92;199.06;198.99;198.83;197.78;170.55;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:30:25;27.25;27.01;26.58;24.61;196.61;196.54;196.38;195.30;168.38;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:32:51;28.52;28.22;27.68;25.53;203.93;203.85;203.66;202.43;174.35;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:35:19;27.38;27.12;26.65;24.64;196.81;196.73;196.56;195.44;168.43;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:37:49;28.47;28.10;27.43;25.14;200.87;200.79;200.57;199.18;171.29;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:40:28;28.14;27.83;27.29;25.15;200.94;200.86;200.67;199.44;171.75;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:42:59;27.60;27.36;26.93;24.96;199.39;199.32;199.15;198.09;170.80;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:45:24;27.43;27.19;26.75;24.77;197.86;197.79;197.62;196.54;169.43;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:47:50;27.63;27.36;26.87;24.83;198.32;198.25;198.07;196.92;169.67;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:50:15;27.23;26.87;26.22;24.02;191.92;191.83;191.62;190.28;163.62;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:52:41;27.67;27.31;26.66;24.44;195.29;195.21;194.99;193.65;166.54;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:55:06;26.81;26.56;26.10;24.14;192.81;192.74;192.57;191.48;165.02;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:57:32;26.65;26.39;25.90;23.92;191.12;191.05;190.87;189.76;163.49;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T02:59:59;27.32;27.15;26.83;25.00;199.64;199.58;199.44;198.52;171.38;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:02:26;26.90;26.69;26.31;24.42;195.06;194.99;194.84;193.84;167.21;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:04:53;26.47;26.25;25.85;23.96;191.40;191.34;191.18;190.17;163.99;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:07:19;26.49;26.24;25.79;23.85;190.51;190.44;190.27;189.20;163.06;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:09:45;26.11;25.88;25.45;23.56;188.17;188.10;187.94;186.90;161.11;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:12:10;25.47;25.28;24.93;23.17;185.04;184.97;184.83;183.91;158.67;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:14:36;26.66;26.36;25.83;23.78;190.01;189.94;189.75;188.56;162.35;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:17:01;25.99;25.80;25.45;23.65;188.92;188.85;188.71;187.78;162.02;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:19:46;26.57;26.30;25.81;23.82;190.32;190.25;190.07;188.95;162.77;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:22:11;26.13;25.90;25.48;23.60;188.52;188.45;188.29;187.26;161.44;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:24:37;26.73;26.46;25.98;24.00;191.70;191.63;191.45;190.34;163.99;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:27:21;26.26;26.01;25.56;23.64;188.88;188.81;188.65;187.58;161.67;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:29:46;26.16;25.92;25.48;23.58;188.40;188.33;188.17;187.12;161.29;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:32:12;25.61;25.46;25.17;23.47;187.46;187.40;187.27;186.42;160.97;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:34:37;26.11;25.90;25.51;23.66;188.98;188.92;188.77;187.77;161.94;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:37:04;26.21;26.00;25.62;23.78;189.98;189.92;189.77;188.79;162.85;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:39:50;26.43;26.16;25.67;23.69;189.25;189.18;189.00;187.88;161.84;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:42:16;26.68;26.42;25.95;23.99;191.62;191.55;191.38;190.28;163.96;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:44:41;27.00;26.72;26.21;24.18;193.20;193.12;192.94;191.79;165.20;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:47:07;25.93;25.72;25.34;23.51;187.80;187.73;187.58;186.61;160.95;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:49:32;26.56;26.30;25.82;23.85;190.52;190.45;190.27;189.17;162.98;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:51:58;27.75;27.46;26.94;24.85;198.49;198.41;198.22;197.03;169.70;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:54:23;27.26;27.01;26.55;24.57;196.27;196.20;196.03;194.93;168.02;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:56:49;26.02;25.80;25.39;23.53;187.93;187.87;187.71;186.70;160.98;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T03:59:14;25.97;25.69;25.17;23.19;185.29;185.22;185.04;183.89;158.34;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:01:39;26.19;25.93;25.45;23.49;187.66;187.59;187.42;186.31;160.50;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:04:23;26.17;25.88;25.34;23.34;186.44;186.37;186.19;185.02;159.29;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:07:08;25.75;25.55;25.19;23.39;186.86;186.79;186.65;185.70;160.20;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:09:54;26.55;26.33;25.91;24.01;191.82;191.75;191.59;190.56;164.31;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:12:38;27.22;26.91;26.34;24.24;193.64;193.57;193.37;192.14;165.39;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:15:24;27.28;27.04;26.59;24.62;196.65;196.58;196.42;195.33;168.39;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:18:09;28.19;27.85;27.24;25.03;199.99;199.90;199.70;198.39;170.72;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:20:34;27.80;27.61;27.27;25.39;202.82;202.75;202.61;201.65;174.07;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:23:18;28.21;28.02;27.69;25.78;205.95;205.89;205.74;204.78;176.78;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:25:44;29.21;28.98;28.58;26.54;212.02;211.94;211.78;210.71;181.78;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:28:17;29.52;29.35;29.03;27.08;216.31;216.24;216.10;215.14;185.79;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:31:01;29.04;28.96;28.82;27.09;216.33;216.27;216.17;215.43;186.38;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:33:27;30.46;30.17;29.64;27.41;218.94;218.86;218.66;217.42;187.36;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:35:52;30.46;30.17;29.63;27.39;218.84;218.76;218.57;217.32;187.27;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:38:18;29.93;29.65;29.14;26.95;215.30;215.22;215.03;213.82;184.28;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:41:02;31.31;30.96;30.33;27.93;223.17;223.08;222.86;221.47;190.68;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:43:28;29.62;29.38;28.95;26.87;214.63;214.56;214.39;213.28;183.96;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:45:58;30.65;30.40;29.94;27.77;221.84;221.76;221.59;220.42;190.10;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:48:24;29.44;29.20;28.75;26.66;212.96;212.88;212.71;211.59;182.47;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:50:49;30.05;29.84;29.46;27.41;218.90;218.83;218.68;217.62;187.81;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:53:15;29.32;29.15;28.83;26.88;214.71;214.64;214.50;213.54;184.39;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:55:42;31.17;30.84;30.23;27.87;222.64;222.56;222.34;220.99;190.30;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T04:58:31;30.30;29.96;29.34;27.02;215.86;215.78;215.57;214.21;184.42;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:00:59;30.69;30.30;29.59;27.14;216.84;216.75;216.51;215.04;184.96;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:03:24;30.03;29.77;29.29;27.14;216.76;216.69;216.51;215.33;185.65;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:05:51;30.11;29.85;29.37;27.20;217.30;217.22;217.04;215.86;186.10;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:08:40;30.46;30.18;29.66;27.43;219.15;219.07;218.88;217.65;187.58;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:11:32;31.07;30.74;30.12;27.76;221.74;221.65;221.44;220.07;189.50;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:14:00;31.28;30.93;30.30;27.91;222.94;222.86;222.64;221.25;190.48;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:16:48;30.55;30.21;29.59;27.24;217.65;217.57;217.35;215.99;185.95;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:19:33;30.14;29.96;29.63;27.63;220.67;220.60;220.46;219.46;189.51;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:22:18;30.86;30.56;30.03;27.76;221.78;221.70;221.50;220.24;189.80;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:24:50;30.08;29.81;29.31;27.12;216.63;216.56;216.37;215.16;185.46;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:27:35;31.06;30.66;29.92;27.43;219.13;219.03;218.79;217.28;186.85;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:30:01;31.56;31.26;30.72;28.42;227.01;226.92;226.73;225.45;194.30;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:32:27;30.68;30.46;30.05;27.94;223.19;223.12;222.95;221.85;191.44;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:34:53;30.88;30.59;30.05;27.79;221.96;221.88;221.69;220.42;189.95;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:37:19;29.92;29.71;29.32;27.27;217.83;217.76;217.60;216.54;186.87;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:39:45;31.42;31.05;30.39;27.94;223.25;223.16;222.94;221.50;190.64;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:42:11;31.46;31.11;30.47;28.05;224.09;224.00;223.78;222.37;191.44;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:44:38;31.10;30.73;30.07;27.66;220.95;220.86;220.64;219.22;188.67;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:47:04;30.40;30.13;29.64;27.45;219.30;219.22;219.04;217.84;187.81;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:49:29;30.04;29.81;29.41;27.33;218.28;218.21;218.04;216.96;187.19;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:51:55;29.85;29.74;29.53;27.67;221.01;220.94;220.83;219.98;190.19;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:54:21;30.29;30.02;29.53;27.34;218.41;218.33;218.15;216.95;187.03;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:56:47;30.83;30.48;29.82;27.43;219.16;219.07;218.85;217.44;187.15;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T05:59:12;31.37;31.02;30.38;27.97;223.44;223.35;223.13;221.73;190.89;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:01:38;30.89;30.68;30.29;28.17;225.05;224.97;224.81;223.72;193.08;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:04:05;31.33;31.09;30.65;28.48;227.45;227.38;227.21;226.06;195.03;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:06:31;31.05;30.79;30.32;28.12;224.63;224.55;224.37;223.19;192.48;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:08:58;32.21;31.93;31.42;29.10;232.49;232.41;232.22;230.96;199.13;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:11:23;32.49;32.12;31.44;28.93;231.16;231.07;230.84;229.37;197.44;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:13:49;32.11;31.90;31.52;29.36;234.47;234.39;234.23;233.13;201.26;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:16:15;34.00;33.48;32.52;29.61;236.60;236.49;236.19;234.34;201.20;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:18:41;32.47;32.16;31.59;29.21;233.31;233.23;233.02;231.69;199.66;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:21:07;32.40;32.07;31.47;29.06;232.11;232.03;231.81;230.44;198.51;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:23:32;33.68;33.24;32.46;29.76;237.80;237.70;237.44;235.81;202.81;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:25:58;34.51;33.98;33.01;30.07;240.25;240.14;239.83;237.96;204.33;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:28:40;32.57;32.24;31.62;29.18;233.09;233.00;232.78;231.39;199.30;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:31:12;32.94;32.68;32.20;29.88;238.69;238.61;238.42;237.18;204.58;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:33:40;34.10;33.64;32.78;29.99;239.61;239.50;239.23;237.51;204.15;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:36:06;33.25;32.81;32.01;29.32;234.27;234.17;233.91;232.27;199.72;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:38:34;34.49;34.00;33.10;30.23;241.55;241.44;241.16;239.37;205.67;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:40:59;33.35;32.96;32.26;29.67;237.03;236.94;236.70;235.18;202.41;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:43:25;33.19;32.85;32.21;29.71;237.35;237.26;237.03;235.60;202.92;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:45:51;32.92;32.51;31.78;29.18;233.10;233.01;232.76;231.21;198.91;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:48:18;32.93;32.56;31.89;29.37;234.61;234.52;234.29;232.82;200.44;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:50:44;33.23;32.84;32.14;29.56;236.18;236.09;235.85;234.33;201.69;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:53:11;33.07;32.69;31.99;29.42;235.06;234.97;234.73;233.22;200.74;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:55:39;33.36;32.93;32.13;29.45;235.29;235.19;234.93;233.30;200.62;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T06:58:05;33.25;32.75;31.84;29.03;231.94;231.84;231.55;229.77;197.34;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:00:32;33.24;32.74;31.81;28.98;231.60;231.50;231.21;229.41;197.00;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:02:58;32.26;31.88;31.20;28.68;229.16;229.06;228.83;227.35;195.66;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:05:24;31.73;31.36;30.69;28.23;225.52;225.43;225.20;223.76;192.58;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:07:50;32.08;31.74;31.14;28.72;229.47;229.38;229.16;227.79;196.20;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:10:15;32.19;31.75;30.94;28.30;226.09;225.99;225.73;224.10;192.62;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:12:42;33.00;32.53;31.68;28.95;231.34;231.24;230.97;229.27;197.03;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:15:08;32.69;32.26;31.48;28.84;230.45;230.35;230.09;228.49;196.47;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:17:34;32.23;31.85;31.16;28.65;228.85;228.76;228.53;227.04;195.39;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:20:00;31.71;31.39;30.81;28.44;227.20;227.12;226.91;225.57;194.32;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:22:25;32.92;32.49;31.71;29.05;232.14;232.04;231.78;230.17;197.93;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:24:51;33.12;32.66;31.82;29.09;232.41;232.31;232.04;230.35;197.97;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:27:16;32.54;32.22;31.65;29.25;233.64;233.55;233.34;232.00;199.91;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:29:42;33.62;33.19;32.40;29.71;237.36;237.26;237.00;235.38;202.43;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:32:07;33.26;32.75;31.82;28.99;231.64;231.54;231.24;229.45;197.03;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:34:33;32.63;32.24;31.52;28.95;231.31;231.22;230.98;229.45;197.43;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:36:58;33.61;33.21;32.48;29.84;238.41;238.31;238.06;236.50;203.51;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:39:24;34.55;34.08;33.24;30.44;243.23;243.12;242.85;241.14;207.32;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:41:49;35.36;34.82;33.85;30.85;246.54;246.43;246.12;244.23;209.75;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:44:14;37.20;36.65;35.65;32.52;259.87;259.76;259.44;257.47;221.17;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:46:40;36.61;36.13;35.25;32.30;258.04;257.93;257.64;255.84;219.99;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-11T07:49:05;36.34;35.91;35.13;32.29;257.99;257.89;257.62;255.94;220.26;0.55
