sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T10:58:50;21.75;20.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T14:29:16;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T14:42:57;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T14:46:05;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T14:49:09;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T14:58:32;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:01:36;24.50;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:04:40;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:08:16;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:11:38;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:18:13;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:21:24;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:24:52;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:31:31;28.67;26.67
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:34:55;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:38:10;26.25;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:41:20;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:44:27;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:47:35;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:50:39;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:53:46;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:56:50;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T15:59:58;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:03:24;22.50;21.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:06:35;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:09:40;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:12:48;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:22:12;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:25:25;22.00;21.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:28:44;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:31:49;24.50;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:34:53;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:37:57;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:41:01;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:44:21;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:47:42;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:50:51;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:54:10;23.67;22.67
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T16:57:27;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:00:34;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:03:41;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:06:59;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:10:09;26.67;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:13:14;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:16:18;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:19:21;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:22:26;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:25:29;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:28:33;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:31:38;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:34:41;24.50;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:37:44;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:40:48;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:43:52;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:46:55;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:49:59;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:53:03;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:56:07;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T17:59:12;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:02:15;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:05:19;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:08:22;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:11:26;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:14:29;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:17:32;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:20:36;28.67;26.67
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:23:39;26.33;24.67
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:26:43;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:29:46;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:32:50;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:35:53;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:38:57;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:42:00;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:45:03;26.33;24.67
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:48:07;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:51:14;28.33;26.33
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:54:19;25.50;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T18:57:22;22.67;21.67
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T19:00:25;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-11-11T19:03:29;23.00;22.00
